KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;871;19;852;52;162;2;98;5;33;26;0;214;24;122;118;4;0;0;0;3;7;17;22;40;2
KOTA SINGKAWANG;691;0;691;0;28;0;18;1;4;6;0;28;5;12;12;0;0;0;0;0;2;1;0;11;0
MEMPAWAH;284;0;284;0;30;0;26;0;3;1;0;30;1;10;10;0;0;0;0;0;0;0;2;10;0
KUBU RAYA;302;24;278;0;76;2;42;1;18;13;0;76;13;61;40;0;0;21;21;0;1;3;9;16;1
KAYONG UTARA;201;0;201;0;8;0;4;0;2;2;0;8;2;3;3;0;0;0;0;0;0;1;1;1;0
KETAPANG;2001;153;1848;0;20;0;6;1;7;6;0;20;6;44;41;0;0;3;3;0;1;10;3;7;1
MELAWI;228;0;228;0;5;1;3;0;0;1;0;5;1;21;21;0;0;0;0;0;0;0;1;2;0
SANGGAU;442;376;66;0;16;0;15;0;1;0;0;16;0;25;25;0;0;0;0;0;1;0;0;4;0
SEKADAU;1247;172;1075;0;7;0;4;0;3;0;0;7;0;7;7;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;2340;26;2314;0;25;2;15;1;1;6;0;25;6;5;5;0;0;0;0;0;0;0;0;12;0
SAMBAS;3840;0;3840;0;45;0;36;1;3;5;0;45;5;12;12;0;0;0;0;0;0;0;2;27;0
KAPUAS HULU;687;18;669;0;15;1;8;0;0;6;3;15;3;2;2;0;0;0;0;0;0;1;1;1;0
SINTANG;770;0;770;0;1;0;0;0;1;0;0;1;0;29;29;0;0;0;0;0;0;2;1;0;0
LANDAK;1480;0;1480;0;31;0;21;3;2;5;0;31;5;20;20;0;0;0;0;0;0;1;1;2;0
LUAR WILAYAH;0;0;0;0;13;0;11;1;1;0;0;13;0;14;10;0;2;2;4;0;0;0;1;3;0
GRAND TOTAL KALBAR;15384;788;14596;52;482;8;307;14;79;77;3;534;71;387;355;4;2;26;28;3;12;36;45;137;4
