Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;TANJUNG BUNGA
Profil;Kecamatan;KEMBAYAN
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2011
Profil;Jumlah KK;553
Profil;Luas Wilayah (km2);71,92
Profil;Kepadatan Penduduk;27,96
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1747
Profil;Wajib KTP;1447
Agama;Islam;421
Agama;Kristen;198
Agama;Katholik;1391
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1077
Jenis Kelamin;Perempuan;934
Status Perkawinan;Belum Kawin;987
Status Perkawinan;Kawin;920
Status Perkawinan;Cerai Hidup;20
Status Perkawinan;Cerai Mati;84
Kelompok Usia;Usia 0-4 thn;119
Kelompok Usia;Usia 5-9 thn;194
Kelompok Usia;Usia 10-14 thn;193
Kelompok Usia;Usia 15-19 thn;194
Kelompok Usia;Usia 20-24 thn;199
Kelompok Usia;Usia 25-29 thn;147
Kelompok Usia;Usia 30-34 thn;176
Kelompok Usia;Usia 35-39 thn;171
Kelompok Usia;Usia 40-44 thn;155
Kelompok Usia;Usia 45-49 thn;115
Kelompok Usia;Usia 50-54 thn;126
Kelompok Usia;Usia 55-59 thn;91
Kelompok Usia;Usia 60-64 thn;64
Kelompok Usia;Usia 65-69 thn;35
Kelompok Usia;Usia 70-74 thn;20
Kelompok Usia;Usia 75 thn ke atas;12
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1936
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;52
Usia Sekolah;Usia sekolah 5 thn;35
Usia Sekolah;Usia sekolah 6-11 thn;233
Usia Sekolah;Usia sekolah 12-14 thn;119
Usia Sekolah;Usia sekolah 15-17 thn;93
Usia Sekolah;Usia sekolah 18-22 thn;231
Tingkat Pendidikan;Tidak/belum sekolah;449
Tingkat Pendidikan;Belum tamat SD;488
Tingkat Pendidikan;Tamat SD;734
Tingkat Pendidikan;SLTP;185
Tingkat Pendidikan;SLTA;126
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2001
Status Pekerjaan;Belum/tidak bekerja;479
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;54
Status Pekerjaan;Pertanian dan Peternakan;769
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;381
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;312
Status Pekerjaan;Pekerjaan Lainnya;192
