KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;LANDAK
Profil;Kecamatan;MENYUKE
Profil;Jumlah Desa;16
Profil;Jumlah Kelurahan;N/A
Profil;Jumlah Penduduk;31127
Profil;Jumlah KK;7966
Profil;Luas Wilayah (km2);488,00
Profil;Kepadatan Penduduk;64
Profil;Perpindahan Penduduk;88
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;17802
Profil;Wajib KTP;23023
Agama;Islam;2357
Agama;Kristen;10344
Agama;Katholik;18412
Agama;Hindu;1
Agama;Budha;13
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;16373
Jenis Kelamin;Perempuan;14754
Status Perkawinan ;Belum Kawin;16280
Status Perkawinan ;Kawin;13719
Status Perkawinan ;Cerai Hidup;144
Status Perkawinan ;Cerai Mati;984
Kelompok Usia ;Usia 0-4 thn;2061
Kelompok Usia ;Usia 5-9 thn;2777
Kelompok Usia ;Usia 10-14 thn;2706
Kelompok Usia ;Usia 15-19 thn;3064
Kelompok Usia ;Usia 20-24 thn;3048
Kelompok Usia ;Usia 25-29 thn;2539
Kelompok Usia ;Usia 30-34 thn;2677
Kelompok Usia ;Usia 35-39 thn;2457
Kelompok Usia ;Usia 40-44 thn;2410
Kelompok Usia ;Usia 45-49 thn;1885
Kelompok Usia ;Usia 50-54 thn;1513
Kelompok Usia ;Usia 55-59 thn;1188
Kelompok Usia ;Usia 60-64 thn;1131
Kelompok Usia ;Usia 65-69 thn;655
Kelompok Usia ;Usia 70-74 thn;494
Kelompok Usia ;Usia 75 thn ke atas;522
Pertumbuhan Penduduk ;Lahir thn 2018;460
Pertumbuhan Penduduk ;Lahir sebelum tahun 2018;30108
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2016 (%);133,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;0
Usia Sekolah;Usia sekolah 5 thn;0
Usia Sekolah;Usia sekolah 6-11 thn;1042
Usia Sekolah;Usia sekolah 12-14 thn;512
Usia Sekolah;Usia sekolah 15-17 thn;3351
Usia Sekolah;Usia sekolah 18-22 thn;1620
Tingkat Pendidikan ;Tidak / belum sekolah;0
Tingkat Pendidikan ;Belum tamat SD;0
Tingkat Pendidikan ;Tamat SD;9041
Tingkat Pendidikan ;SLTP;4517
Tingkat Pendidikan ;SLTA;6989
Tingkat Pendidikan ;D1 dan D2;4864
Tingkat Pendidikan ;D3;4673
Tingkat Pendidikan ;S1;166
Tingkat Pendidikan ;S2;276
Tingkat Pendidikan ;S3;584
Golongan Darah ;Golongan Darah A;70
Golongan Darah ;Golongan Darah B;73
Golongan Darah ;Golongan Darah AB;214
Golongan Darah ;Golongan Darah O;95
Golongan Darah ;Golongan Darah A +;10
Golongan Darah ;Golongan Darah A-;0
Golongan Darah ;Golongan Darah B +;9
Golongan Darah ;Golongan Darah B-;7
Golongan Darah ;Golongan Darah AB +;23
Golongan Darah ;Golongan Darah AB-;25
Golongan Darah ;Golongan Darah O +;31
Golongan Darah ;Golongan Darah O-;83
Golongan Darah ;Golongan Darah Tidak Diketahui;30487
Status Pekerjaan;Belum / tidak bekerja;9720
Status Pekerjaan;Aparatur Pejabat Negara;470
Status Pekerjaan;Tenaga Pengajar;61
Status Pekerjaan;Wiraswasta;2065
Status Pekerjaan;Pertanian dan Peternakan;8,328
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;44
Status Pekerjaan;Pelajar dan Mahasiswa;5617
Status Pekerjaan;Tenaga Kesehatan;18
Status Pekerjaan;Pensiunan;61
Status Pekerjaan;Pekerjaan Lainnya;4742
;;
