"DESA/KELURAHAN
";DUSUN;TELKOMSEL;INDOSAT;PROTELINDO;MITRATEL;XL;TBG;PT. H3I;STP;BP3TI;"STATUS SURVEI
";"TAHUN PEMBANGUNAN
";"KETERANGAN
";"TOTAL BTS
"
PULAU TAYAN UTARA;;1;;;;;;;;;;;;1
KAWAT;KAWAT;;1;;;;;;;;;;;1
;PEBAOK;;;;;;;;;;;;;0
;SERAMA;;;;;;;;;;;;;0
PEDALAMAN;PEDALAMAN;;;;2;;;;;;;;;2
;TANJUNG;;;;;;;;;;;;;0
;DALAM TAYAN;;;;;;;;;;;;;0
;SUNGAI PUTAT;;;;;;;;;;;;;0
;PIASAK;;;;;;;;;;;;;0
BALAI INGIN;BALAI INGIN HULU;;;;;;;;;;OK;;BELUM DIBANGUN;0
;BALAI INGIN HILIR;;;;;;;;;;;;;0
;SEMB. PERANGGONG;;;;;;;;;;;;;0
;AMBONG KRESIK;;;;;;;;;;;;;0
;PAGAR SILOK;;;;;;;;;;;;;0
;ENTACAK;;;;;;;;;;;;;0
LALANG;LALANG;;;;;;;;;;OK;;BELUM DIBANGUN;0
;ENTAJAU;;;;;;;;;;;;;0
;LAIS;;;;;;;;;;;;;0
;SELATAI;;;;;;;;;;;;;0
;JANG;;;;;;;;;;;;;0
;PL. CEMPEDAK;;;;;;;;;;;;;0
CEMPEDAK;CEMPEDAK;;1;;;;;;;;OK;;BELUM DIBANGUN;1
;TENGGAYONG;;;;;;;;;;;;;0
;DANAU TELUK;;;;1;;;;;;;;;1
;LANCAK;;;;;;;;;;;;;0
;RAPUN;;;;;;;;;;;;;0
MELUGAI;MELUGAI;;;;;;;;;;OK;;BELUM DIBANGUN;0
;EMPETAI;;;;;;;;;;;;;0
;KUALA TEBANG;;;;;;;;;;;;;0
;TANDUK A;;;;;;;;;;;;;0
EMBERAS;TANDUK B;;;;;;;;;;OK;;BELUM DIBANGUN;0
;EMPAWAH;;;;;;;;;;;;;0
;TANJUNG MULIA;;;;;;;;;;;;;0
;EMBERAS;;;;;;;;;;;;;0
;MAKUK;;;;;;;;;;;;;0
;JONTI;;;;;;;;;;;;;0
;EMPODANG;;;;;;;;;;;;;0
;MUGGUK DIAN;;;;;;;;;;;;;0
BAGINJAN;BAGINJAN;;;;1;;;;;;;;;1
;PADU;;;;;;;;;;;;;0
;SEI. RENGAS;;;;;;;;;;;;;0
;PERUPUK;;;;;;;;;;;;;0
;DURIAN BARU;;;;;;;;;;;;;0
SEJOTANG;SEJOTANG;;;;;;;;;;OK;;BELUM DIBANGUN;0
;JERAMUN;;;;;;;;;;;;;0
;BATU BESI;;;;;;;;;;;;;0
;YONGKOK;;;;;;;;;;;;;0
;UNGA;;;;;;;;;;;;;0
;SEMENDUK;;;;;;;;;;;;;0
;JELAWAT;;;;;;;;;;;;;0
SEBEMBAN;SEBEMBAN;;;;;;;;;;;;;0
;KERAMAS;;;;;;;;;;;;;0
;ENGKAPAR;;;;;;;;;;;;;0
SUBAH;SUBAH;;;;;;;;;;OK;;BELUM DIBANGUN;0
;TERENTANG;;2;;;;;;;;;;;2
;PULAU LEGOH;;;;;;;;;;;;;0
;TELABANG;;;;;;;;;;;;;0
;RIMBA KEDODOK;;;;;;;;;;;;;0
;REMBA HULU;;;;;;;;;;;;;0
;MUNGGU DAS;;;;;;;;;;;;;0
SUNGAI JAMAN;SUNGAI JAMAN;;;;;;;;;;OK;;BELUM DIBANGUN;0
;EMBAWANG KENAIK;;;;;;;;;;;;;0
;SUNGAI MELING;;;;;;;;;;;;;0
;BELIMBING;;;;;;;;;;;;;0
;EMBULUH KENAIK;;;;;;;;;;;;;0
;PERIYU;;;;;;;;;;;;;0
;KELEMPU;;;;;;;;;;;;;0
;KELADAN PINANG;;;;;;;;;;;;;0
;STENGKO HULU;;;;;;;;;;;;;0
;MENANTI;;;;;;;;;;;;;0
;JELUMUK;;;;;;;;;;;;;0
TANJUNG BUNUT;TANJUNG BUNUT;;;;;;;;;;;;;0
;SEGELAM DANAU;1;;;;;;;;;;;;1
;BANTOK;;;;;;;;;;;;;0
;SELUTONG;;;;;;;;;;;;;0
;CINGKA;;;;;;;;;;;;;0
;RIYAM;;;;;;;;;;;;;0
;EMBALOK;;;;;;;;;;;;;0
;TENGKUYUNG;;;;;;;;;;;;;0
TEBANG BENUA;TEMBOK;;;;;;;;;;;;;0
;TONGAH;;;;;;;;;;;;;0
;TEBANG BENUA;;;;;;;;;;;;;0
;SEJANGKAR;;;;;;;;;;;;;0
;MUNGGUK BUNGKANG;;;;;;;;;;;;;0
;SELANDAK;;;;;;;;;;;;;0
;SEMONTOL;;;;;;;;;;;;;0
;SEMONTA;;;;;;;;;;;;;0
"TOTAL BTS KEC.
TY. HILIR PER PROVIDER";;2;4;0;4;0;0;0;0;0;"TOTAL BTS KEC.
TY. HILIR";10;;
