Kelompok Data;Uraian;Jumlah;;;;
Profil;Sumber Data;30 Juni 2021;;;;
Profil;Desa;MELAYANG SARI;;;;
Profil;Kecamatan;SUNGAI TEBELIAN;;;;
Profil;Kabupaten;SINTANG;;;;
Profil;Provinsi;KALIMANTAN BARAT;;;;
Profil;Jumlah Penduduk;1047;;;;
Profil;Jumlah KK;353;;;;
Profil;Luas Wilayah (km2);9,75;;;;
Profil;Kepadatan Penduduk;107,41;;;;
Profil;Perpindahan Penduduk;2;;;;
Profil;Jumlah Meninggal;1;;;;
Profil;Perubahan Data;528;;;;
Profil;Wajib KTP;742;;;;
Agama;Islam;717;;;;
Agama;Kristen;39;;;;
Agama;Katholik;291;;;;
Agama;Hindu;0;;;;
Agama;Budha;0;;;;
Agama;Konghucu;0;;;;
Agama;Kepercayaan terhadap Tuhan YME;0;;;;
Jenis Kelamin;Laki-Laki;544;;;;
Jenis Kelamin;Perempuan;503;;;;
Status Perkawinan;Belum Kawin;453;;;;
Status Perkawinan;Kawin;548;;;;
Status Perkawinan;Cerai Hidup;22;;;;
Status Perkawinan;Cerai Mati;24;;;;
Kelompok Usia;Usia 0-4 thn;79;;;;
Kelompok Usia;Usia 5-9 thn;119;;;;
Kelompok Usia;Usia 10-14 thn;87;;;;
Kelompok Usia;Usia 15-19 thn;68;;;;
Kelompok Usia;Usia 20-24 thn;69;;;;
Kelompok Usia;Usia 25-29 thn;84;;;;
Kelompok Usia;Usia 30-34 thn;103;;;;
Kelompok Usia;Usia 35-39 thn;115;;;;
Kelompok Usia;Usia 40-44 thn;80;;;;
Kelompok Usia;Usia 45-49 thn;62;;;;
Kelompok Usia;Usia 50-54 thn;51;;;;
Kelompok Usia;Usia 55-59 thn;39;;;;
Kelompok Usia;Usia 60-64 thn;39;;;;
Kelompok Usia;Usia 65-69 thn;26;;;;
Kelompok Usia;Usia 70-74 thn;13;;;;
Kelompok Usia;Usia 75 thn ke atas;13;;;;
Pertumbuhan Penduduk;Lahir thn 2018;22;;;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;994;;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;;;
Usia Sekolah;Usia sekolah 3-4 thn;42;;;;
Usia Sekolah;Usia sekolah 5 thn;16;;;;
Usia Sekolah;Usia sekolah 6-11 thn;135;;;;
Usia Sekolah;Usia sekolah 12-14 thn;54;;;;
Usia Sekolah;Usia sekolah 15-17 thn;41;;;;
Usia Sekolah;Usia sekolah 18-22 thn;66;;;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;267;;;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;46;;;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;120;;;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;49;;;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;37;;;;
Tingkat Pendidikan;Tidak/belum sekolah;355;;;;
Tingkat Pendidikan;Belum tamat SD;109;;;;
Tingkat Pendidikan;Tamat SD;273;;;;
Tingkat Pendidikan;SLTP;139;;;;
Tingkat Pendidikan;SLTA;138;;;;
Tingkat Pendidikan;D1 dan D2;6;;;;
Tingkat Pendidikan;D3;4;;;;
Tingkat Pendidikan;S1;23;;;;
Tingkat Pendidikan;S2;0;;;;
Tingkat Pendidikan;S3;0;;;;
Golongan Darah;Golongan Darah A;8;;;;
Golongan Darah;Golongan Darah B;7;;;;
Golongan Darah;Golongan Darah AB;3;;;;
Golongan Darah;Golongan Darah O;7;;;;
Golongan Darah;Golongan Darah A+;2;;;;
Golongan Darah;Golongan Darah A-;0;;;;
Golongan Darah;Golongan Darah B+;0;;;;
Golongan Darah;Golongan Darah B-;0;;;;
Golongan Darah;Golongan Darah AB+;0;;;;
Golongan Darah;Golongan Darah AB-;0;;;;
Golongan Darah;Golongan Darah O+;1;;;;
Golongan Darah;Golongan Darah O-;0;;;;
Golongan Darah;Golongan Darah Tidak Diketahui;1019;;;;
Status Pekerjaan;Belum/tidak bekerja;315;;;;
Status Pekerjaan;Aparatur Pejabat Negara;7;;;;
Status Pekerjaan;Tenaga Pengajar;6;;;;
Status Pekerjaan;Wiraswasta;230;;;;
Status Pekerjaan;Pertanian dan Peternakan;151;;;;
Status Pekerjaan;Nelayan;0;;;;
Status Pekerjaan;Agama dan Kepercayaan;0;;;;
Status Pekerjaan;Pelajar dan Mahasiswa;107;;;;
Status Pekerjaan;Tenaga Kesehatan;2;;;;
Status Pekerjaan;Pensiunan;0;;;;
Status Pekerjaan;Pekerjaan Lainnya;229;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
