﻿_id,BULAN,USIA 15-24 TH,USIA 25-44 TH,USIA 45-59 TH
1,JANUARI,151.0,663.0,310.0
2,PEBRUARI,130.0,588.0,275.0
3,MARET,150.0,630.0,292.0
4,APRIL,133.0,635.0,276.0
5,MEI,106.0,525.0,249.0
6,JUNI,147.0,674.0,277.0
7,JULI,142.0,642.0,368.0
8,AGUSTUS,146.0,615.0,286.0
9,SEPTEMBER,136.0,652.0,315.0
10,OKTOBER,124.0,604.0,281.0
11,NOVEMBER,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A
13,TOTAL,1365.0,6228.0,2929.0
14,"","","",""
15,"","","",""
16,"","","",""
17,"","","",""
18,"","","",""
19,"","","",""
20,"","","",""
21,"","","",""
22,"","","",""
23,"","","",""
24,"","","",""
