NO;TANGGAL;BERAS PREMIUM;BERAS MEDIUM;BERAS TERMURAH ;MINYAK GORENG CURAH;DAGING AYAM RAS;DAGING SAPI ;TELUR AYAM RAS;BAWANG MERAH ;BAWANG PUTIH;CABE MERAH BESAR;CABE KERITING;CABE RAWIT;KELAPA PARUT;GULA PASIR;KACANG TANAH;KEDELAI;JAGUNG PIPILAN;TERIGU
1;01-Feb-20;13.300;11.300;10.300;13.000;27.000;125.000;24.000;35.000;33.000;30.000;32.000;60.000;10.000;13.500;25.000;10.000;8.500;8.500
2;02-Feb-20;13.300;11.300;10.300;13.000;27.000;125.000;24.000;35.000;33.000;30.000;32.000;88.000;10.000;13.500;25.000;10.000;8.500;8.500
3;03-Feb-20;13.300;11.300;10.300;13.000;27.000;125.000;24.000;35.000;37.000;25.000;32.000;67.000;10.000;13.500;25.000;10.000;8.500;8.500
4;04-Feb-20;13.300;11.300;10.300;13.000;32.000;125.000;24.500;35.000;60.000;30.000;50.000;68.000;10.000;13.500;25.000;10.000;8.500;8.500
5;05-Feb-20;13.300;11.300;10.300;13.000;32.000;125.000;24.500;33.000;60.000;30.000;45.000;78.000;10.000;13.500;25.000;10.000;8.500;8.500
6;06-Feb-20;13.300;11.300;10.300;13.000;29.000;125.000;23.400;33.000;60.000;30.000;45.000;78.000;10.000;13.500;25.000;10.000;8.500;8.500
7;07-Feb-20;13.300;11.300;10.300;12.500;30.000;125.000;23.400;33.000;55.000;30.000;38.000;72.000;10.000;13.500;25.000;10.000;8.500;8.500
8;08-Feb-20;13.300;11.300;10.300;12.500;30.000;125.000;23.400;33.000;50.000;30.000;40.000;70.000;10.000;13.500;25.000;10.000;8.500;8.500
9;09-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;33.000;50.000;40.000;43.000;78.000;10.000;13.500;25.000;10.000;8.500;8.500
10;10-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;28.000;45.000;40.000;43.000;90.000;10.000;13.500;25.000;10.000;8.500;8.500
11;11-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;33.000;45.000;45.000;45.000;90.000;10.000;13.500;25.000;10.000;8.500;8.500
12;12-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;33.000;45.000;45.000;45.000;82.000;10.000;13.500;25.000;10.000;8.500;8.500
13;13-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;33.000;45.000;45.000;50.000;76.000;10.000;13.500;25.000;10.000;8.500;8.500
14;14-Feb-20;13.300;11.300;10.300;12.500;32.000;125.000;23.400;33.000;40.000;45.000;50.000;56.000;10.000;13.500;25.000;10.000;8.500;8.500
15;15-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;35.000;80.000;60.000;63.000;10.000;14.000;24.000;10.000;8.500;8.000
16;16-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;35.000;80.000;60.000;70.000;10.000;14.000;24.000;10.000;8.500;8.000
17;17-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;35.000;80.000;55.000;70.000;10.000;14.000;24.000;10.000;8.500;8.000
18;18-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;34.000;60.000;52.000;58.000;10.000;14.000;24.000;10.000;8.500;8.000
19;19-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;34.000;55.000;50.000;58.000;10.000;14.000;24.000;10.000;8.500;8.000
20;20-Feb-20;13.300;11.300;10.300;12.500;33.000;125.000;23.400;32.000;34.000;46.000;50.000;62.000;10.000;14.000;24.000;10.000;8.500;8.000
21;21-Feb-20;13.300;11.300;10.300;12.000;33.000;125.000;23.400;32.000;35.000;42.000;50.000;62.000;10.000;14.000;24.000;10.000;8.500;8.000
22;22-Feb-20;13.300;11.300;10.300;12.000;32.000;125.000;23.400;32.000;35.000;40.000;46.000;54.000;10.000;14.000;24.000;10.000;8.500;8.000
23;23-Feb-20;13.300;11.300;10.300;12.000;31.000;125.000;23.400;32.000;35.000;40.000;46.000;54.000;10.000;14.000;24.000;10.000;8.500;8.000
24;24-Feb-20;13.300;11.300;10.300;12.000;32.000;125.000;23.400;30.000;34.000;40.000;40.000;50.000;10.000;14.000;24.000;10.000;8.500;8.000
25;25-Feb-20;13.300;11.300;10.300;12.000;33.000;125.000;22.400;30.000;38.000;35.000;40.000;50.000;10.000;14.000;24.000;10.000;8.500;8.000
26;26-Feb-20;13.300;11.300;10.300;12.000;33.000;125.000;22.400;30.000;38.000;40.000;40.000;60.000;10.000;14.000;24.000;10.000;8.500;8.000
27;27-Feb-20;13.300;11.300;10.300;12.000;33.000;125.000;22.400;32.000;38.000;40.000;40.000;60.000;10.000;14.000;24.000;10.000;8.500;8.000
28;28-Feb-20;13.300;11.300;10.300;12.000;33.000;125.000;22.400;32.000;38.000;45.000;40.000;60.000;10.000;14.000;24.000;10.000;8.500;8.000
29;29-Feb-20;13.300;11.300;10.500;12.000;35.000;125.000;22.400;30.000;38.000;40.000;45.000;54.000;10.000;14.000;24.000;10.000;8.500;8.000
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
