Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,NANGA KIUNGKANG
Profil,Kecamatan,NANGA TAMAN
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,2219
Profil,Jumlah KK,648
Profil,Luas Wilayah (km2),"21,18"
Profil,Kepadatan Penduduk,"104,77"
Profil,Perpindahan Penduduk,24
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,1492
Profil,Wajib KTP,1596
Agama,Islam,1427
Agama,Kristen,21
Agama,Katholik,767
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,4
Jenis Kelamin,Laki-Laki,1149
Jenis Kelamin,Perempuan,107
Status Perkawinan,Belum Kawin,980
Status Perkawinan,Kawin,1157
Status Perkawinan,Cerai Hidup,4
Status Perkawinan,Cerai Mati,78
Kelompok Usia,Usia 0-4 thn,145
Kelompok Usia,Usia 5-9 thn,190
Kelompok Usia,Usia 10-14 thn,211
Kelompok Usia,Usia 15-19 thn,185
Kelompok Usia,Usia 20-24 thn,191
Kelompok Usia,Usia 25-29 thn,187
Kelompok Usia,Usia 30-34 thn,196
Kelompok Usia,Usia 35-39 thn,188
Kelompok Usia,Usia 40-44 thn,173
Kelompok Usia,Usia 45-49 thn,126
Kelompok Usia,Usia 50-54 thn,139
Kelompok Usia,Usia 55-59 thn,116
Kelompok Usia,Usia 60-64 thn,74
Kelompok Usia,Usia 65-69 thn,37
Kelompok Usia,Usia 70-74 thn,32
Kelompok Usia,Usia 75 thn ke atas,29
Pertumbuhan Penduduk,Lahir thn 2018,30
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2138
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,79
Usia Sekolah,Usia sekolah 5 thn,41
Usia Sekolah,Usia sekolah 6-11 thn,227
Usia Sekolah,Usia sekolah 12-14 thn,133
Usia Sekolah,Usia sekolah 15-17 thn,107
Usia Sekolah,Usia sekolah 18-22 thn,207
Tingkat Pendidikan,Tidak/belum sekolah,501
Tingkat Pendidikan,Belum tamat SD,500
Tingkat Pendidikan,Tamat SD,768
Tingkat Pendidikan,SLTP,227
Tingkat Pendidikan,SLTA,199
Tingkat Pendidikan,D1 dan D2,3
Tingkat Pendidikan,S1,17
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,5
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,5
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,2
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,2202
Status Pekerjaan,Belum/tidak bekerja,707
Status Pekerjaan,Aparatur Pejabat Negara,13
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,286
Status Pekerjaan,Pertanian dan Peternakan,745
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,193
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,273
