Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SABANG SURAI
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;353
Profil;Jumlah KK;119
Profil;Luas Wilayah (km2);18,52
Profil;Kepadatan Penduduk;19,07
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;219
Profil;Wajib KTP;263
Agama;Islam;159
Agama;Kristen;10
Agama;Katholik;184
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;168
Jenis Kelamin;Perempuan;185
Status Perkawinan;Belum Kawin;155
Status Perkawinan;Kawin;182
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;13
Kelompok Usia;Usia 0-4 thn;24
Kelompok Usia;Usia 5-9 thn;28
Kelompok Usia;Usia 10-14 thn;30
Kelompok Usia;Usia 15-19 thn;28
Kelompok Usia;Usia 20-24 thn;38
Kelompok Usia;Usia 25-29 thn;29
Kelompok Usia;Usia 30-34 thn;26
Kelompok Usia;Usia 35-39 thn;29
Kelompok Usia;Usia 40-44 thn;25
Kelompok Usia;Usia 45-49 thn;22
Kelompok Usia;Usia 50-54 thn;25
Kelompok Usia;Usia 55-59 thn;24
Kelompok Usia;Usia 60-64 thn;10
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;6
Pertumbuhan Penduduk;Lahir sebelum thn 2018;336
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;12
Usia Sekolah;Usia sekolah 5 thn;6
Usia Sekolah;Usia sekolah 6-11 thn;33
Usia Sekolah;Usia sekolah 12-14 thn;19
Usia Sekolah;Usia sekolah 15-17 thn;15
Usia Sekolah;Usia sekolah 18-22 thn;36
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;83
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;14
Kelompok Usia Pendidikan;Usia 7-12 thn SD;29
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;19
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;15
Tingkat Pendidikan;Tidak/belum sekolah;84
Tingkat Pendidikan;Belum tamat SD;93
Tingkat Pendidikan;Tamat SD;89
Tingkat Pendidikan;SLTP;40
Tingkat Pendidikan;SLTA;32
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;339
Status Pekerjaan;Belum/tidak bekerja;88
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;30
Status Pekerjaan;Pertanian dan Peternakan;83
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;56
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;93
