NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101743;SD NEGERI 21 PANSOR;NEGERI;SD;Sansat;Pansor
30101769;SD NEGERI 20 MUNGGUK PASIR;NEGERI;SD;TERAJU;Dusun Mungguk Pasir
30101889;SMP NEGERI 1 TOBA;NEGERI;SMP;Teraju Barat;Jl. Pattimura No. 25
30101987;SD NEGERI 06 NEK BINDANG;NEGERI;SD;BALAI BELUNGAI;Dusun Nek Bindang
30102005;SD NEGERI 05 BALAI RAWA;NEGERI;SD;Balai Belungai;Dusun Balai Rawa
30102023;SD NEGERI 08 MENTAWAK SANSAT;NEGERI;SD;SANSAT;Dusun Pasir Mentawak
30102040;SD NEGERI 07 KETAPAN;NEGERI;SD;LUMUT;DUSUN TUKAS
30102060;SD NEGERI 01 BAGAN ASAM;NEGERI;SD;Bagan Asam;Dusun Bagan Asam
30102092;SD NEGERI 03 BELUNGAI DALAM;NEGERI;SD;Belungai Dalam;Dusun Belungai
30102114;SD NEGERI 02 BALAI BELUNGAI;NEGERI;SD;BALAI BELUNGAI;Dusun Balai Belungai
30102127;SD NEGERI 04 KAMPUNG BARU;NEGERI;SD;KAMPUNG BARU;Dusun Kampung Baru
30102142;SD NEGERI 16 MANGKUP;NEGERI;SD;TERAJU;Dusun Mangkup
30102154;SD NEGERI 14 TERAJU;NEGERI;SD;TERAJU;Trans Kalimantan
30102163;SD NEGERI 15 NEK CIKAM;NEGERI;SD;Belungai Dalam;Dusun Nek Cikam
30102170;SD NEGERI 18 SAYU;NEGERI;SD;SANSAT;Dusun Sayu
30102182;SD NEGERI 19 MUNGGUK KEMANTAN;NEGERI;SD;BAGAN ASAM;Dusun Mungguk Kemantan
30102193;SD NEGERI 17 MODANG;NEGERI;SD;Bagan Asam;Dusun Modang
30102214;SD NEGERI 11 KELAPUK;NEGERI;SD;KELAPUK;Dusun Kelapuk
30102240;SD NEGERI 09 SELAYANG;NEGERI;SD;Sansat;Dusun Selayang
30102250;SD NEGERI 10 LUMUT-BUNGKANG;NEGERI;SD;LUMUT;Trans Kalimantan
30102262;SD NEGERI 13 SEBANDANG;NEGERI;SD;LUMUT;Trans Kalimantan
30102282;SD NEGERI 12 KUALA LABAI;NEGERI;SD;BAGAN ASAM;Dusun Mentuak
30107715;SMAN 1 TOBA;NEGERI;SMA;Teraju Barat;JL.KALIMANTAN NO.2
30108576;SMP NEGERI 2 TOBA;NEGERI;SMP;Kampung Baru;Kampung Baru, Toba
30109663;SMP NEGERI 3 SATAP TOBA;NEGERI;SMP;Bagan Asam;Dusun Bagan Asam, Toba
30109736;SMP NEGERI 4 TOBA;NEGERI;SMP;Balai Belungai;Jl. Trans Kalimantan Desa Balai Belungai KecamatanToba
69859387;SMP Negeri 05 Toba;NEGERI;SMP;Bagan Asam;Jl. Trans Kalimantan, Dusun Modang
