KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;772;342;430;5;0;0;0;5;0;91;28;23;28;26;14;5;9;74;22;4;9;39;31;43;2
KOTA SINGKAWANG;367;24;343;0;0;0;0;0;0;24;12;11;7;3;3;1;2;10;2;0;6;2;9;11;0
MEMPAWAH;279;32;247;0;0;0;0;0;0;16;5;4;11;0;1;1;0;5;0;0;5;0;3;10;0
KUBU RAYA;185;0;185;0;0;0;0;0;0;42;13;10;9;14;9;3;6;11;4;0;2;5;13;17;1
KAYONG UTARA;163;27;136;0;0;0;0;0;0;5;1;1;0;2;2;0;2;2;0;0;0;2;1;2;0
KETAPANG;1584;1076;508;0;0;0;0;0;0;13;5;2;3;4;4;3;1;12;1;0;1;10;3;8;1
MELAWI;208;32;176;0;0;0;0;0;0;3;0;0;2;0;1;0;1;0;0;0;0;0;1;2;0
SANGGAU;780;654;126;0;0;0;0;0;0;8;2;2;5;1;0;0;0;2;1;0;0;1;1;4;0
SEKADAU;419;131;288;0;0;0;0;0;0;3;0;0;1;2;0;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;906;580;326;0;0;0;0;0;0;13;2;0;6;1;6;2;4;2;0;0;1;1;0;12;0
SAMBAS;3436;1636;1800;0;0;0;0;0;0;30;5;5;17;4;4;0;4;3;1;0;2;0;2;26;0
KAPUAS HULU;516;210;306;0;0;0;0;0;0;5;2;2;3;0;0;0;0;1;0;0;1;0;1;1;0
SINTANG;755;25;730;0;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;5;1;0;0
LANDAK;1480;0;1480;1;0;0;0;1;0;6;1;1;2;3;0;0;0;5;1;0;0;4;3;3;0
LUAR WILAYAH;0;0;0;0;0;0;0;0;0;11;3;3;5;3;0;0;0;0;0;0;0;0;1;3;0
GRAND TOTAL KALBAR;11850;4769;7081;6;0;0;0;6;0;271;79;64;99;64;44;15;29;132;32;4;27;69;71;143;4
