No;Komoditi;Satuan;Sabtu, 29 Feb 2020;Minggu, 1 Maret 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.500;10.500;10.500;0,00
4;Minyak Goreng Curah;Kg;12.000;12.000;12.000;0,00
5;Daging Ayam Ras;Kg;35.000;35.000;35.000;0,00
6;Daging Sapi;Kg;125.000;125.000;125.000;0,00
7;Telur Ayam Ras;Kg;22.400;22.400;22.400;0,00
8;Bawang Merah;Kg;30.000;30.000;30.000;0,00
9;Bawang Putih;Kg;38.000;38.000;38.000;0,00
10;Cabai Merah Besar;Kg;40.000;40.000;40.000;0,00
11;Cabai Kering;Kg;45.000;45.000;45.000;0,00
12;Cabe Rawit;Kg;54.000;54.000;54.000;0,00
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;14.000;14.500;14.250;3,57
15;Kacang Tanah;Kg;24.000;25.000;24.500;4,17
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
