﻿_id,BULAN,SD,SLTP,SLTA,UNIV,SLB,TS
1,JANUARI,20.0,15.0,22.0,1.0,1.0,10.0
2,FEBRUARI,22.0,13.0,31.0,3.0,3.0,4.0
3,MARET,20.0,18.0,21.0,3.0,1.0,10.0
4,APRIL,16.0,18.0,23.0,0.0,0.0,8.0
5,MEI,12.0,12.0,14.0,2.0,5.0,3.0
6,JUNI,10.0,16.0,17.0,1.0,0.0,3.0
7,JULI,11.0,12.0,10.0,1.0,0.0,5.0
8,AGUSTUS,19.0,11.0,14.0,5.0,0.0,7.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,130.0,115.0,152.0,16.0,10.0,50.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
