Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUKA BARU
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2863
Profil;Jumlah KK;912
Profil;Luas Wilayah (km2);13,20
Profil;Kepadatan Penduduk;216,83
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;27
Profil;Perubahan Data;2441
Profil;Wajib KTP;2053
Agama;Islam;2859
Agama;Kristen;1
Agama;Katholik;3
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1472
Jenis Kelamin;Perempuan;1391
Status Perkawinan;Belum Kawin;1310
Status Perkawinan;Kawin;1400
Status Perkawinan;Cerai Hidup;38
Status Perkawinan;Cerai Mati;115
Kelompok Usia;Usia 0-4 thn;214
Kelompok Usia;Usia 5-9 thn;250
Kelompok Usia;Usia 10-14 thn;261
Kelompok Usia;Usia 15-19 thn;267
Kelompok Usia;Usia 20-24 thn;266
Kelompok Usia;Usia 25-29 thn;248
Kelompok Usia;Usia 30-34 thn;240
Kelompok Usia;Usia 35-39 thn;232
Kelompok Usia;Usia 40-44 thn;219
Kelompok Usia;Usia 45-49 thn;197
Kelompok Usia;Usia 50-54 thn;156
Kelompok Usia;Usia 55-59 thn;101
Kelompok Usia;Usia 60-64 thn;78
Kelompok Usia;Usia 65-69 thn;46
Kelompok Usia;Usia 70-74 thn;48
Kelompok Usia;Usia 75 thn ke atas;40
Pertumbuhan Penduduk;Lahir thn 2018;43
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2719
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;86
Usia Sekolah;Usia sekolah 5 thn;49
Usia Sekolah;Usia sekolah 6-11 thn;308
Usia Sekolah;Usia sekolah 12-14 thn;150
Usia Sekolah;Usia sekolah 15-17 thn;163
Usia Sekolah;Usia sekolah 18-22 thn;271
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;782
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;101
Kelompok Usia Pendidikan;Usia 7-12 thn SD;312
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;162
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;157
Tingkat Pendidikan;Tidak/belum sekolah;674
Tingkat Pendidikan;Belum tamat SD;414
Tingkat Pendidikan;Tamat SD;735
Tingkat Pendidikan;SLTP;504
Tingkat Pendidikan;SLTA;460
Tingkat Pendidikan;D1 dan D2;15
Tingkat Pendidikan;D3;19
Tingkat Pendidikan;S1;42
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;12
Golongan Darah;Golongan Darah AB;9
Golongan Darah;Golongan Darah O;32
Golongan Darah;Golongan Darah A+;8
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;3
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;5
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;2785
Status Pekerjaan;Belum/tidak bekerja;759
Status Pekerjaan;Aparatur Pejabat Negara;21
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;581
Status Pekerjaan;Pertanian dan Peternakan;79
Status Pekerjaan;Nelayan;222
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;455
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;729
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
