KABUPATEN/KOTA,BELUM KAWIN,KAWIN,CERAI HIDUP,CERAI MATI
SAMBAS,"315,967","289,552","8,698","25,972"
MEMPAWAH,"160,043","131,410","4,465","12,100"
SANGGAU,"230,863","234,133","5,076","19,533"
KETAPANG,"266,944","281,026","7,568","19,658"
SINTANG,"199,521","208,561","5,067","11,175"
KAPUAS HULU,"119,055","127,342","3,009","10,106"
BENGKAYANG,"151,120","125,124","3,582","10,049"
LANDAK,"204,201","185,975","2,455","11,687"
SEKADAU,"101,869","104,629","1,383","7,906"
MELAWI,"98,208","103,078","1,748","6,181"
KAYONG UTARA,"61,563","60,591","1,345","4,661"
KUBU RAYA,"308,801","276,858","7,143","17,837"
KOTA PONTIANAK,"354,136","280,836","12,412","25,343"
KOTA SINGKAWANG,"128,091","95,784","5,576","9,926"
TOTAL,"2,700,382","2,504,899","69,527","192,134"
