TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
08 Juni 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
08 Juni 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
08 Juni 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ; n/a ; n/a ; n/a ; 13.500 ;;;;;;
08 Juni 2020;Beras;Beras Simanis;Kg; n/a ; n/a ; n/a ; n/a ; 12.500 ; 12.500 ;;;;;;
08 Juni 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
08 Juni 2020;Beras;Beras cap Mangga;Kg; n/a ; n/a ; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
08 Juni 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
08 Juni 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ; n/a ; 13.000 ; 12.500 ; 12.600 ;;;;;;
08 Juni 2020;Beras;Beras cap Topman;Kg; n/a ; n/a ; 14.000 ; n/a ; 14.500 ; 14.250 ;;;;;;
08 Juni 2020;Beras;Beras cap Ayam Jantan;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
08 Juni 2020;Beras;Ikan Terbang;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
08 Juni 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ; n/a ; 13.000 ; 13.000 ; 13.075 ;;;;;;
08 Juni 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ; n/a ; n/a ; n/a ; 13.000 ;;;;;;
08 Juni 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ; n/a ; n/a ; 13.300 ;;;;;;
08 Juni 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
08 Juni 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ; n/a ; n/a ; n/a ; 13.300 ;;;;;;
08 Juni 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ; n/a ; 14.000 ; n/a ; 13.533 ;;;;;;
08 Juni 2020;Beras;Beras cap Lobi;Kg; n/a ; n/a ; 12.500 ; n/a ; n/a ; 12.500 ;;;;;;
08 Juni 2020;Beras;Beras cap Doble Coin;Kg; n/a ; n/a ; 12.750 ; n/a ; n/a ; 12.750 ;;;;;;
08 Juni 2020;Beras;Beras cap CV;Kg; n/a ; n/a ; n/a ; 12.500 ; 12.500 ; 12.500 ;;;;;;
08 Juni 2020;Gula pasir;Gula pasir;Kg; 14.000 ; 14.000 ; 15.000 ; 15.000 ; 14.000 ; 14.400 ;;;;;;
08 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
08 Juni 2020;Minyak Goreng;Curah ;ltr; 10.600 ; 11.000 ; 11.000 ; 11.000 ; 11.000 ; 10.920 ;;;;;;
08 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.000 ; 11.000 ; 11.000 ; 12.000 ; 11.700 ;;;;;;
08 Juni 2020;Tepung Terigu;Cakra Kembar;Kg; 8.500 ; 8.000 ; 8.500 ; 8.500 ; 9.000 ; 8.500 ;;;;;;
08 Juni 2020;Tepung Terigu;Segitiga Biru;Kg; 8.500 ; 8.000 ; 8.500 ; 8.000 ; 8.500 ; 8.300 ;;;;;;
08 Juni 2020;Tepung Terigu;Kunci;Kg; 7.500 ; 7.000 ; 7.500 ; 7.500 ; 8.000 ; 7.500 ;;;;;;
08 Juni 2020;Daging;Sapi lokal paha belakang;Kg; 130.000 ; 125.000 ; 135.000 ; 130.000 ; 130.000 ; 130.000 ;;;;;;
08 Juni 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
08 Juni 2020;Daging;Ayam Broiler;Kg; 37.000 ; 37.000 ; 37.000 ; 36.000 ; 38.000 ; 37.000 ;;;;;;
08 Juni 2020;Daging;Ayam Kampung;Kg; 50.000 ; 50.000 ; 60.000 ; 55.000 ; 55.000 ; 54.000 ;;;;;;
08 Juni 2020;Telur;Ayam Broiler;Kg; 24.000 ; 24.000 ; 25.600 ; 24.000 ; 24.000 ; 24.320 ;;;;;;
08 Juni 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
08 Juni 2020;Cabe Merah;Keriting;Kg; 35.000 ; 40.000 ; 50.000 ; 60.000 ; 45.000 ; 46.000 ;;;;;;
08 Juni 2020;Cabe Merah;Biasa;Kg; 35.000 ; 36.000 ; 50.000 ; 50.000 ; 40.000 ; 42.200 ;;;;;;
08 Juni 2020;Cabe rawit;Rawit Hijau;Kg; 28.000 ; 28.000 ; n/a ; 40.000 ; 65.000 ; 40.250 ;;;;;;
08 Juni 2020;Cabe rawit;Rawit Merah;Kg; 30.000 ; 50.000 ; 55.000 ; 55.000 ; 60.000 ; 50.000 ;;;;;;
08 Juni 2020;Bawang Merah;Bawang Merah;Kg; 50.000 ; 50.000 ; 54.000 ; 60.000 ; 50.000 ; 52.800 ;;;;;;
