Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,PERAPAKAN
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,5008
Profil,Jumlah KK,1457
Profil,Luas Wilayah (km2),"10,03"
Profil,Kepadatan Penduduk,"0,75"
Profil,Perpindahan Penduduk,11
Profil,Jumlah Meninggal,14
Profil,Perubahan Data,3731
Profil,Wajib KTP,3584
Agama,Islam,4693
Agama,Kristen,6
Agama,Katholik,14
Agama,Hindu,0
Agama,Budha,254
Agama,Konghucu,41
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,2562
Jenis Kelamin,Perempuan,2446
Status Perkawinan,Belum Kawin,2467
Status Perkawinan,Kawin,2290
Status Perkawinan,Cerai Hidup,55
Status Perkawinan,Cerai Mati,196
Kelompok Usia,Usia 0-4 thn,375
Kelompok Usia,Usia 5-9 thn,470
Kelompok Usia,Usia 10-14 thn,484
Kelompok Usia,Usia 15-19 thn,474
Kelompok Usia,Usia 20-24 thn,386
Kelompok Usia,Usia 25-29 thn,327
Kelompok Usia,Usia 30-34 thn,378
Kelompok Usia,Usia 35-39 thn,447
Kelompok Usia,Usia 40-44 thn,420
Kelompok Usia,Usia 45-49 thn,310
Kelompok Usia,Usia 50-54 thn,264
Kelompok Usia,Usia 55-59 thn,191
Kelompok Usia,Usia 60-64 thn,169
Kelompok Usia,Usia 65-69 thn,126
Kelompok Usia,Usia 70-74 thn,95
Kelompok Usia,Usia 75 thn ke atas,81
Pertumbuhan Penduduk,Lahir thn 2018,73
Pertumbuhan Penduduk,Lahir sebelum thn 2018,4803
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,170
Usia Sekolah,Usia sekolah 5 thn,87
Usia Sekolah,Usia sekolah 6-11 thn,576
Usia Sekolah,Usia sekolah 12-14 thn,291
Usia Sekolah,Usia sekolah 15-17 thn,286
Usia Sekolah,Usia sekolah 18-22 thn,424
Tingkat Pendidikan,Tidak/belum sekolah,1014
Tingkat Pendidikan,Belum tamat SD,603
Tingkat Pendidikan,Tamat SD,2083
Tingkat Pendidikan,SLTP,663
Tingkat Pendidikan,SLTA,534
Tingkat Pendidikan,D1 dan D2,15
Tingkat Pendidikan,D3,25
Tingkat Pendidikan,S1,65
Tingkat Pendidikan,S2,5
Tingkat Pendidikan,S3,1
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,3
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,4999
Status Pekerjaan,Belum/tidak bekerja,1095
Status Pekerjaan,Aparatur Pejabat Negara,53
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,978
Status Pekerjaan,Pertanian dan Peternakan,764
Status Pekerjaan,Nelayan,14
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,984
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,8
Status Pekerjaan,Pekerjaan Lainnya,1109
