NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100136;SDN 22 SELADU;NEGERI;SD;Parit Raja;Dsn. Seladu
2;30100192;SDN 16 SENABAH;NEGERI;SD;SEMANGA;Dsn. Senabah
3;30100197;SDN 15 SENDOYAN ;NEGERI;SD;Sendoyan;Dusun Batu Layar
4;30100206;SDN 14 SENDOYAN BUNGOR;NEGERI;SD;SENDOYAN;Jl. Batu Layar, Dsn.Bungor
5;30100219;SDN 19 MEDANG;NEGERI;SD;SULUNG;Dsn. Medang
6;30100224;SDN 20 PARIT CEGAT;NEGERI;SD;PIANTUS;Jl. Raya Piantus, Dsn. Parit Cegat
7;30100232;SDN 21 NANTE;NEGERI;SD;SENUJUH;Jl. Selubung No. 19, Dsn. Nante
8;30100238;SDN 17 SATAI;NEGERI;SD;Sepantai;Dusun Satai
9;30100243;SDN 18 KAWAKAN;NEGERI;SD;Parit Raja;Dsn. Kawakan
10;30100306;SMP NEGERI 1 SEJANGKUNG;NEGERI;SMP;PARIT RAJA;Jl. Raya Sejangkung
11;30100318;SMP NEGERI 2 SEJANGKUNG;NEGERI;SMP;SENDOYAN;Dsn. Sendoyan Capil
12;30100385;SMAN 1 SEJANGKUNG;NEGERI;SMA;PARIT RAJA;JL.PLN DESA PARIT RAJA
13;30100403;SDN 02 SENDOYAN CAPIL;NEGERI;SD;SENDOYAN;Dusun Capil Desa Sendoyan
14;30100418;SDN 01 SEJANGKUNG;NEGERI;SD;Parit Raja;Jl. Kawakan No. 20, Dsn. Gambir
15;30100455;SDN 03 SETALIK;NEGERI;SD;SETALIK;Dsn. Bunga
16;30100462;SDN 04 PERIGI LIMUS;NEGERI;SD;Perigi Limus;Dusun Beringin Tunggal, RT006/RW001, Desa Perigi LImus
17;30100535;SDN 05 SEBATAAN;NEGERI;SD;SULUNG;Jl. Raya Sebataan Dusun Sebataan
18;30100542;SDN 11 SAJINGAN KECIL;NEGERI;SD;SEMANGA;Dsn. Sajingan Kecil
19;30100566;SDN 10 SEPANDAK;NEGERI;SD;Sepantai;Dusun Sepandak
20;30100591;SDN 12 SEMAKUAN;NEGERI;SD;Semanga;Dsn. Setambah
21;30100605;SDN 13 SEJANGKUNG;NEGERI;SD;Parit Raja;Jl. H. M. Syarie. H. Dahlan, Dsn. Sembuai
22;30100611;SDN 06 SEMAYANG;NEGERI;SD;PERIGI LANDU;Jl. Raya Dsn. Semayang
23;30100616;SDN 07 MAKLEBAR;NEGERI;SD;SENUJUH;Dusun Maklebar
24;30100649;SDN 09 KENANAI;NEGERI;SD;PIANTUS;Jl. Piantus, Dsn. Kenanai
25;30100676;SDN 08 PENAKALAN;NEGERI;SD;PENAKALAN;Dsn. Parit Arung
26;30106176;SMP NEGERI 3 SATU ATAP SEJANGKUNG;NEGERI;SMP;SEMANGA;DUSUN SETAMBAH
27;30107287;SDN 23 TENGGILING;NEGERI;SD;SENUJUH;JLN. RAYA TENGGILING DUSUN TENGGILING
28;30108409;SDN 24 ANI SENABAH;NEGERI;SD;Semanga;Dusun Senabah Desa Semanga Kecamatan Sejangkung
29;30110159;SDN 25 SOKO;NEGERI;SD;SENDOYAN;Dusun Sendoyan Bungor
30;30112033;SMP NEGERI 4 SATU ATAP SEJANGKUNG;NEGERI;SMP;Desa Semanga;Sungai Sambas Besar
31;30112285;MTSS YASTI SEKUDUK;SWASTA;MTs;N/A;JL.PENDIDIKAN
32;30112286;MTSS MUHAMMADIYAH SEJANGKUNG;SWASTA;MTs;N/A;JL.RAYA SEJANGKUNG
33;60722301;MIN SEKUDUK;NEGERI;MI;N/A;JL.RAYA SEKUDUK DESA SEKUDUK
34;60722302;MIS NURUL IMAN KANTAN;SWASTA;MI;N/A;DUSUN KANTAN DESA SENDOYAN
35;69750522;RA/BA/TA AMAN SENTOSA SEKUDUK;SWASTA;RA;N/A;DESA SEKUDUK
36;69750523;RA/BA/TA AISYAH SEJANGKUNG;SWASTA;RA;N/A;DS.PARIT RAJA DUSUN GAMBIR
37;69882395;SMKN 1 SEJANGKUNG;NEGERI;SMK;Perigi Limus;JL. DESA PERIGI LIMUS
38;69956022;Miftahul Ulum;SWASTA;MTs;N/A;Kantan Rt 11 Rw O4
