Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;GURUNG KEMPADIK
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1494
Profil;Jumlah KK;463
Profil;Luas Wilayah (km2);36,39
Profil;Kepadatan Penduduk;41,05
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;879
Profil;Wajib KTP;1033
Agama;Islam;1345
Agama;Kristen;14
Agama;Katholik;130
Agama;Hindu;0
Agama;Budha;5
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;782
Jenis Kelamin;Perempuan;712
Status Perkawinan;Belum Kawin;659
Status Perkawinan;Kawin;774
Status Perkawinan;Cerai Hidup;20
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;112
Kelompok Usia;Usia 5-9 thn;145
Kelompok Usia;Usia 10-14 thn;170
Kelompok Usia;Usia 15-19 thn;103
Kelompok Usia;Usia 20-24 thn;105
Kelompok Usia;Usia 25-29 thn;91
Kelompok Usia;Usia 30-34 thn;103
Kelompok Usia;Usia 35-39 thn;124
Kelompok Usia;Usia 40-44 thn;137
Kelompok Usia;Usia 45-49 thn;114
Kelompok Usia;Usia 50-54 thn;71
Kelompok Usia;Usia 55-59 thn;50
Kelompok Usia;Usia 60-64 thn;52
Kelompok Usia;Usia 65-69 thn;55
Kelompok Usia;Usia 70-74 thn;35
Kelompok Usia;Usia 75 thn ke atas;27
Pertumbuhan Penduduk;Lahir thn 2018;25
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1419
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;Usia sekolah 3-4 thn;46
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;175
Usia Sekolah;Usia sekolah 12-14 thn;103
Usia Sekolah;Usia sekolah 15-17 thn;76
Usia Sekolah;Usia sekolah 18-22 thn;103
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;416
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;55
Kelompok Usia Pendidikan;Usia 7-12 thn SD;182
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;87
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;60
Tingkat Pendidikan;Tidak/belum sekolah;480
Tingkat Pendidikan;Belum tamat SD;156
Tingkat Pendidikan;Tamat SD;325
Tingkat Pendidikan;SLTP;253
Tingkat Pendidikan;SLTA;234
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;D3;9
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;35
Golongan Darah;Golongan Darah B;47
Golongan Darah;Golongan Darah AB;13
Golongan Darah;Golongan Darah O;61
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1335
Status Pekerjaan;Belum/tidak bekerja;492
Status Pekerjaan;Aparatur Pejabat Negara;27
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;175
Status Pekerjaan;Pertanian dan Peternakan;294
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;155
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;338
