KABUPATEN / KOTA,KONTAK ERAT,PROSES PEMENTAUN,SELESAI PEMANTAUAN,KONTAK ERAT BERGEJALA,SUSPEK,SUSPEK,DISCARDED (MENINGGAL),DISCARDED (NEGATIF),DISCARDED,PROBABEL,SUSPEK DIRAWAT,SUSPEK DIRAWAT,KUMULATIF SUSPEK (RUMAH SAKIT),SUSPEK DIRAWAT (RUMAH SAKIT),SUSPEK NEGATIF (RUMAH SAKIT),SUSPEK MENINGGAL (RUMAH SAKIT),KUMULATIF SUSPEK (ISOLASI KHUSUS),SUSPEK DIRAWAT (ISOLASI KHUSUS),SUSPEK NEGATIF (ISOLASI KHUSUS),SUSPEK MENINGGAL (ISOLASI KHUSUS),KASUS KONFIRMASI,KONFIRMASI (SEMBUH),KONFIRMASI (MENINGGAL),KONFIIRMASI ISOLASI,KONFIRMASI ISOLASI (RUMAH SAKIT),KONFIRMASI ISOLASI (ISOLASI KETAT)
KOTA PONTIANAK,1264,221,1043,67,342,275,37,184,221,7,114,47,240,40,158,42,35,7,26,2,304,227,8,69,45,24
KOTA SINGKAWANG,691,0,691,0,33,33,5,26,31,0,2,2,27,2,21,4,6,0,5,1,80,47,0,33,29,4
MEMPAWAH,284,0,284,0,37,37,3,33,36,0,1,1,36,1,32,3,1,0,1,0,40,34,1,5,2,3
KUBU RAYA,302,24,278,0,120,120,20,83,103,2,15,15,104,12,70,22,16,3,13,0,157,132,0,25,15,10
KAYONG UTARA,246,26,220,0,8,8,1,6,7,1,0,0,6,0,4,2,2,0,2,0,3,3,0,0,0,0
KETAPANG,2563,583,1980,0,23,23,8,12,20,0,3,3,17,3,6,8,6,0,6,0,101,100,0,1,0,1
MELAWI,228,0,228,0,5,5,0,5,5,0,0,0,4,0,4,0,1,0,1,0,32,30,0,2,1,1
SANGGAU,811,0,811,0,26,26,2,22,24,0,2,2,26,2,22,2,0,0,0,0,25,25,0,0,0,0
SEKADAU,1468,0,1468,0,11,11,3,8,11,0,0,0,11,0,8,3,0,0,0,0,7,7,0,0,0,0
BENGKAYANG,2340,0,2340,0,25,25,2,23,25,0,0,0,19,0,17,2,6,0,6,0,18,17,0,1,1,0
SAMBAS,3840,0,3840,0,51,51,4,45,49,1,1,1,45,1,40,4,6,0,5,1,29,25,0,4,3,1
KAPUAS HULU,687,0,687,0,21,21,0,19,19,0,2,2,13,2,11,0,8,0,8,0,48,47,0,1,1,0
SINTANG,770,0,770,0,13,13,1,2,3,0,10,10,6,3,2,1,7,7,0,0,97,81,0,16,13,3
LANDAK,1480,0,1480,0,52,52,6,40,46,1,5,5,47,5,35,7,5,0,5,0,68,58,0,10,5,5
LUAR WILAYAH,0,0,0,0,18,18,1,13,14,1,3,3,17,2,13,2,1,1,0,0,35,33,0,2,2,0
GRAND TOTAL KALBAR,16974,854,16120,67,785,718,93,521,614,13,158,91,618,73,443,102,100,18,78,4,1044,866,9,169,117,52
