TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
21 April 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
21 April 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
21 April 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ;;;; 13.500 ;;;;;;
21 April 2020;Beras;Beras Simanis;Kg;;;;; 12.500 ; 12.500 ;;;;;;
21 April 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
21 April 2020;Beras;Beras cap Mangga;Kg;;; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
21 April 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ;;; 13.000 ;;;;;;
21 April 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ;; 13.000 ; 12.500 ; 12.600 ;;;;;;
21 April 2020;Beras;Beras cap Topman;Kg;;; 14.000 ;; 14.500 ; 14.250 ;;;;;;
21 April 2020;Beras;Beras cap Ayam Jantan;Kg;;;;; 13.000 ; 13.000 ;;;;;;
21 April 2020;Beras;Ikan Terbang;Kg;;;;; 13.000 ; 13.000 ;;;;;;
21 April 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ;; 13.000 ; 13.000 ; 13.075 ;;;;;;
21 April 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ;;;; 13.000 ;;;;;;
21 April 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ;;; 13.300 ;;;;;;
21 April 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ;;; 13.000 ;;;;;;
21 April 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ;;;; 13.300 ;;;;;;
21 April 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ;; 14.000 ;; 13.533 ;;;;;;
