﻿_id,BULAN,SD,SLTP,SLTA,UNIV,SLB,TS
1,JANUARI,332.0,214.0,435.0,96.0,0.0,47.0
2,PEBRUARI,280.0,185.0,393.0,91.0,0.0,44.0
3,MARET,281.0,217.0,449.0,85.0,0.0,40.0
4,APRIL,290.0,225.0,404.0,84.0,0.0,41.0
5,MEI,231.0,189.0,352.0,71.0,0.0,37.0
6,JUNI,292.0,241.0,415.0,98.0,1.0,51.0
7,JULI,329.0,251.0,420.0,106.0,6.0,40.0
8,AGUSTUS,292.0,218.0,393.0,98.0,1.0,45.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,2327.0,1740.0,3261.0,729.0,8.0,345.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
