Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;MALO JELAYAN;;
Profil;Kecamatan;TERIAK;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;1130;;
Profil;Jumlah KK;292;;
Profil;Luas Wilayah (km2);17,55;;
Profil;Kepadatan Penduduk;0,22;;
Profil;Perpindahan Penduduk;3;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;739;; 
Profil;Wajib KTP;786;;
Agama;Islam;29;;
Agama;Kristen;278;;
Agama;Katholik;813;;
Agama;Hindu;0;;
Agama;Budha;9;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;1;; 
Jenis Kelamin;Laki-Laki;621;;
Jenis Kelamin;Perempuan;509;;
Status Perkawinan;Belum Kawin;631;;
Status Perkawinan;Kawin;443;;
Status Perkawinan;Cerai Hidup;16;;
Status Perkawinan;Cerai Mati;40;;
Kelompok Usia;Usia 0-4 thn;86;;
Kelompok Usia;Usia 5-9 thn;128;;
Kelompok Usia;Usia 10-14 thn;111;;
Kelompok Usia;Usia 15-19 thn;130;;
Kelompok Usia;Usia 20-24 thn;101;;
Kelompok Usia;Usia 25-29 thn;123;;
Kelompok Usia;Usia 30-34 thn;91;;
Kelompok Usia;Usia 35-39 thn;78;;
Kelompok Usia;Usia 40-44 thn;73;;
Kelompok Usia;Usia 45-49 thn;56;;
Kelompok Usia;Usia 50-54 thn;46;;
Kelompok Usia;Usia 55-59 thn;25;;
Kelompok Usia;Usia 60-64 thn;31;;
Kelompok Usia;Usia 65-69 thn;29;;
Kelompok Usia;Usia 70-74 thn;11;;
Kelompok Usia;Usia 75 thn ke atas;12;;
Pertumbuhan Penduduk;Lahir thn 2018;19;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1086;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;42;;
Usia Sekolah;Usia sekolah 5 thn;19;;
Usia Sekolah;Usia sekolah 6-11 thn;157;;
Usia Sekolah;Usia sekolah 12-14 thn;63;;
Usia Sekolah;Usia sekolah 15-17 thn;77;;
Usia Sekolah;Usia sekolah 18-22 thn;114;;
Usia Pendidikan;Usia 4-18 thn Khusus;363;;
Usia Pendidikan;Usia 5-6 thn PAUD;41;;
Usia Pendidikan;Usia 7-12 thn SD;155;;
Usia Pendidikan;Usia 12-15 thn SMP;62;;
Usia Pendidikan;Usia 16-18 thn SMA;89;;
Tingkat Pendidikan;Tidak/belum sekolah;284;;
Tingkat Pendidikan;Belum tamat SD;202;;
Tingkat Pendidikan;Tamat SD;309;;
Tingkat Pendidikan;SLTP;164;;
Tingkat Pendidikan;SLTA;151;;
Tingkat Pendidikan;D1 dan D2;1;;
Tingkat Pendidikan;D3;8;;
Tingkat Pendidikan;S1;10;;
Tingkat Pendidikan;S2;1;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;1;;
Golongan Darah;Golongan Darah B;2;;
Golongan Darah;Golongan Darah AB;0;;
Golongan Darah;Golongan Darah O;1;;
Golongan Darah;Golongan Darah A+;1;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;0;;
Golongan Darah;Golongan Darah Tidak Diketahui;1125;;
Status Pekerjaan;Belum/tidak bekerja;269;;
Status Pekerjaan;Aparatur Pejabat Negara;4;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;62;;
Status Pekerjaan;Pertanian dan Peternakan;329;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;2;;
Status Pekerjaan;Pelajar dan Mahasiswa;292;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;172;;
