KABUPATEN / KOTA,ODP,PROSES PEMTAUAN,SELESAI PEMANTAUAN,OTG ISOLASI,OTG ISOLASI KHUSUS,OTG DIRAWAT DI RS,OTG ISOLASI KETAT,OTG SELESAI PEMANTAUAN,OTG MENINGGAL,PDP,PDP DAN ISOLASI KHUSUS DIRAWAT,PDP DIRAWAT,PDP SEMBUH,PDP MENINGGAL,PDP ISOLASI KHUSUS,PDP ISOLASI KHUSUS DIRAWAT,PDP ISOLASI KHUSUS SEMBUH,KASUS KONFIRMASI,SEMBUH KONFIRMASI,MENINGGAL KONFIRMASI,DIRAWAT KONFIRMASI,ISOLASI KETAT KONFIRMASI,PDP REAKTIF,PDP NON REAKTIF,PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK,336,56,280,1,0,0,1,4,0,74,28,22,17,20,15,6,9,34,5,3,5,21,22,40,2
KOTA SINGKAWANG,367,88,279,0,0,0,0,0,0,14,6,4,6,1,3,2,1,5,2,0,2,1,0,11,0
MEMPAWAH,269,54,215,0,0,0,0,0,0,14,3,2,11,0,1,1,0,0,0,0,0,0,2,10,0
KUBU RAYA,154,0,154,0,0,0,0,0,0,29,9,9,5,9,6,0,6,4,0,0,1,3,9,16,1
KAYONG UTARA,136,19,117,0,0,0,0,0,0,2,1,0,0,1,1,1,0,1,0,0,0,1,1,1,0
KETAPANG,1149,944,205,0,0,0,0,0,0,11,5,1,3,2,5,4,1,11,0,0,1,10,3,7,1
MELAWI,186,24,162,0,0,0,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,1,2,0
SANGGAU,1154,984,170,0,0,0,0,0,0,6,3,3,3,0,0,0,0,1,0,0,1,0,0,4,0
SEKADAU,328,85,243,0,0,0,0,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0
BENGKAYANG,664,478,186,0,0,0,0,0,0,14,4,4,5,1,4,0,4,0,0,0,0,0,0,12,0
SAMBAS,1640,57,1583,0,0,0,0,0,0,30,6,5,17,4,4,1,3,1,1,0,0,0,2,27,0
KAPUAS HULU,376,148,228,0,0,0,0,0,0,4,2,2,2,0,0,0,0,1,0,0,0,1,1,1,0
SINTANG,745,53,692,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0
LANDAK,1480,0,1480,0,0,0,0,0,0,3,1,1,1,1,0,0,0,1,0,0,0,1,1,2,0
LUAR WILAYAH,0,0,0,0,0,0,0,0,0,10,6,6,2,2,0,0,0,0,0,0,0,0,1,3,0
GRAND TOTAL KALBAR,8984,2990,5994,1,0,0,1,4,0,218,75,60,74,44,40,15,25,61,8,3,10,40,45,137,4
