KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
Kota Pontianak;Adinda;Kios A.R. Hakim Kebon Sajoek Kel. Darat Sekip Kec. Pontianak Kota;503/274/BP2T/TDUP/R-I/2015 Tanggal 18 Desember 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ahyam;Jl. Diponegoro RT.002 RW. 03 Pontianak Kota;503/113/BP2T/TDUP/R-I/2016 Tanggal 28 Juli 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Akiet;Jl. Gajahmada No. 313 Kel. Benua Melayu Darat Pontianak;503/94/BP2T/TDUP/R-V/2014 Tanggal 23 Mei 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Alila;Jl. Sultan Syarif Abdurrahman Pontianak;556.3h/01/Disparbudinkom/R-I/2007 Tanggal 27 Januari 2007;N/A;N/A;N/A;N/A;N/A;N/A
;Alila Prasmanan;Jl. K.S. Tubun Kel. Akcaya Kec. Pontianak Selatan;503/262/BP2T/TDUP/R-I/2015 Tanggal 27 November 2015;N/A;N/A;N/A;N/A;N/A;N/A
;American Fried Chicken;Jl. H. Agus Salim No. 114 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/17/BP2T/TDUP/R-III/2014 Tanggal 23 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Amwali;Jl. Alianyang Gg. Kencana I No. 12 Kel. Sungai Bangkong Kec. Pontianak Kota;503/18/BP2T/TDUP/R-II/2014 Tanggal 23 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Aneka Rasa;Jl. Merdeka No. 414 Kel. Tengah Kec. Pontianak Kota Telp. (0561) 731965;503/46/BP2T/TDUP/R-IV/2016 Tanggal 30 Maret 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Antasari;Jl. Antasari No. 72 Kel. Darat Sekip Kec. Pontianak Kota Telp. (0561) 731055;503/117/BP2T/TDUP/R-II/2015 Tanggal 16 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Arema;Jl. Nusa Indah I Blok B No. 57 Pontianak Telp. (0561) 733582;503/19/BP2T/RM/R-II/2011 Tanggal 27 Oktober 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Cabe Rawit;Jl. H.M. Suwignyo Samping Gg. Tata Sari Kel. Sungai Jawi Kec. Pontianak Kota;503/233/BP2T/TDUP/R-I/2015 Tanggal 16 Oktober 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Dadakan;Jl. Putri Candramidi Kel. Sungai Bangkong Kec. Pontianak Kota;503/19/BP2T/TDUP/R-I/2014 Tanggal 29 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Dadakan;Jl. Ya� M. Sabran Kel. Tanjung Hulu Kec. Pontianak Timur;503/270/BP2T/TDUP/R-I/2015 Tanggal 15 Desember 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Goreng Remaja;Jl. H. Agus Salim Pontianak;503/12/BP2T/RM/R-I/2012 Tanggal 28 Mei 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Goreng Yogya Ny. Ana;Jl. Purnama I No. 7-8 Kel. Kota Baru Kec. Pontianak Selatan;503/31/BP2T/TDUP/R-I/2016 Tanggal 4 Maret 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Kaleo;Jl. Uray Bawadi No. 13 Kel. Sungai Bangkong Kec. Pontianak Kota;503/132/BP2T/TDUP/R-I/2013 Tanggal 27 Agustus 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Penyet Ayu;Jl. Trunojoyo No. 2-C Kel. Benua Melayu Darat Pontianak;503/181/BP2T/TDUP/R-I/2013 Tanggal 11 Desember 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Penyet Bu Nina;Jl. A. Yani RT.05 RW.16 Kel. Bangka Belitung Laut Pontianak;503/82/BP2T/TDUP/R-III/2014 Tanggal 6 Mei 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Penyet Bu Nina;Jl. Perdana Komplek Pertokoan Perdana Square Blok C No.16-17 Kel. Parit Tokaya Kec. Pontianak Selatan;503/71/BP2T/TDUP/R-I/2016 Tanggal 12 Mei 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Penyet Pegasus;Jl. Gusti Hamzah Kel. Sungai Jawi Kec. Pontianak Kota;503/85/BP2T/TDUP/R-I/2014 Tanggal 7 Mei 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Penyet Ria;Jl. Merdeka 691 Kel. Mariana Kec. Pontianak Kota;503/90/BP2T/TDUP/R-I/2015 Tanggal 29 Januari 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Sugeban;Jl. Teuku Umar No. 59-B Kel. Darat Sekip Kec. Pontianak Kota Telp. (0561) 741863;503/134/BP2T/TDUP/R-III/2015 Tanggal 6 April 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ayam Ulakan ;Jl. Uray Bawadi No. 7 Pontianak Telp. (0561) 761991;556.3h/05/Disparbudinkom/R-I/2007 Tanggal 2 Februari 2007;N/A;N/A;N/A;N/A;N/A;N/A
