Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;SUKA MAJU
Profil;Kecamatan;TANAH PINOH
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3.353
Profil;Jumlah KK;1.039
Profil;Luas Wilayah (km2);8,4
Profil;Kepadatan Penduduk;399,33
Profil;Perpindahan Penduduk;55
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1.876
Profil;Wajib KTP;2.516
Agama;Islam;2.837
Agama;Kristen;345
Agama;Katholik;161
Agama;Hindu;0
Agama;Budha;9
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1.710
Jenis Kelamin;Perempuan;1.643
Status Perkawinan;Belum Kawin;1.528
Status Perkawinan;Kawin;1.710
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;102
Kelompok Usia;Usia 0-4 thn;169
Kelompok Usia;Usia 5-9 thn;302
Kelompok Usia;Usia 10-14 thn;256
Kelompok Usia;Usia 15-19 thn;280
Kelompok Usia;Usia 20-24 thn;270
Kelompok Usia;Usia 25-29 thn;298
Kelompok Usia;Usia 30-34 thn;320
Kelompok Usia;Usia 35-39 thn;317
Kelompok Usia;Usia 40-44 thn;251
Kelompok Usia;Usia 45-49 thn;229
Kelompok Usia;Usia 50-54 thn;197
Kelompok Usia;Usia 55-59 thn;150
Kelompok Usia;Usia 60-64 thn;142
Kelompok Usia;Usia 65-69 thn;99
Kelompok Usia;Usia 70-74 thn;41
Kelompok Usia;Usia 75 thn ke atas;32
Pertumbuhan Penduduk;Lahir thn 2018;32
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3.253
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;86
Usia Sekolah;Usia sekolah 5 thn;55
Usia Sekolah;Usia sekolah 6-11 thn;354
Usia Sekolah;Usia sekolah 12-14 thn;149
Usia Sekolah;Usia sekolah 15-17 thn;164
Usia Sekolah;Usia sekolah 18-22 thn;281
Tingkat Pendidikan;Tidak/belum sekolah;728
Tingkat Pendidikan;Belum tamat SD;422
Tingkat Pendidikan;Tamat SD;925
Tingkat Pendidikan;SLTP;600
Tingkat Pendidikan;SLTA;570
Tingkat Pendidikan;D1 dan D2;17
Tingkat Pendidikan;S1;62
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;47
Golongan Darah;Golongan Darah B;33
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;98
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;7
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3.151
Status Pekerjaan;Belum/tidak bekerja;897
Status Pekerjaan;Aparatur Pejabat Negara;62
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;915
Status Pekerjaan;Pertanian dan Peternakan;155
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;458
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;19
Status Pekerjaan;Pekerjaan Lainnya;832
