Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NANGA TANGKIT
Profil;Kecamatan;SOKAN
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;741
Profil;Jumlah KK;226
Profil;Luas Wilayah (km2);71,70
Profil;Kepadatan Penduduk;10,33
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;423
Profil;Wajib KTP;553
Agama;Islam;22
Agama;Kristen;44
Agama;Katholik;675
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;384
Jenis Kelamin;Perempuan;357
Status Perkawinan;Belum Kawin;347
Status Perkawinan;Kawin;373
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;13
Kelompok Usia;Usia 0-4 thn;37
Kelompok Usia;Usia 5-9 thn;50
Kelompok Usia;Usia 10-14 thn;67
Kelompok Usia;Usia 15-19 thn;75
Kelompok Usia;Usia 20-24 thn;76
Kelompok Usia;Usia 25-29 thn;69
Kelompok Usia;Usia 30-34 thn;87
Kelompok Usia;Usia 35-39 thn;60
Kelompok Usia;Usia 40-44 thn;53
Kelompok Usia;Usia 45-49 thn;51
Kelompok Usia;Usia 50-54 thn;49
Kelompok Usia;Usia 55-59 thn;20
Kelompok Usia;Usia 60-64 thn;20
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;10
Pertumbuhan Penduduk;Lahir sebelum thn 2018;718
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;18
Usia Sekolah;Usia sekolah 5 thn;12
Usia Sekolah;Usia sekolah 6-11 thn;63
Usia Sekolah;Usia sekolah 12-14 thn;42
Usia Sekolah;Usia sekolah 15-17 thn;50
Usia Sekolah;Usia sekolah 18-22 thn;71
Tingkat Pendidikan;Tidak/belum sekolah;215
Tingkat Pendidikan;Belum tamat SD;76
Tingkat Pendidikan;Tamat SD;307
Tingkat Pendidikan;SLTP;79
Tingkat Pendidikan;SLTA;49
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;4
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;713
Status Pekerjaan;Belum/tidak bekerja;252
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;74
Status Pekerjaan;Pertanian dan Peternakan;249
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;60
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;94
