Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;PULAU JAMBU
Profil;Kecamatan;SUNGAI RAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;822
Profil;Jumlah KK;263
Profil;Luas Wilayah (km2);136,32
Profil;Kepadatan Penduduk;0,12
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;473
Profil;Wajib KTP;593
Agama;Islam;821
Agama;Kristen;0
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;439
Jenis Kelamin;Perempuan;383
Status Perkawinan;Belum Kawin;384
Status Perkawinan;Kawin;398
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;38
Kelompok Usia;Usia 0-4 thn;64
Kelompok Usia;Usia 5-9 thn;80
Kelompok Usia;Usia 10-14 thn;68
Kelompok Usia;Usia 15-19 thn;78
Kelompok Usia;Usia 20-24 thn;68
Kelompok Usia;Usia 25-29 thn;69
Kelompok Usia;Usia 30-34 thn;93
Kelompok Usia;Usia 35-39 thn;65
Kelompok Usia;Usia 40-44 thn;56
Kelompok Usia;Usia 45-49 thn;48
Kelompok Usia;Usia 50-54 thn;40
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;22
Kelompok Usia;Usia 65-69 thn;10
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;794
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;36
Usia Sekolah;Usia sekolah 5 thn;16
Usia Sekolah;Usia sekolah 6-11 thn;97
Usia Sekolah;Usia sekolah 12-14 thn;35
Usia Sekolah;Usia sekolah 15-17 thn;52
Usia Sekolah;Usia sekolah 18-22 thn;65
Tingkat Pendidikan;Tidak/belum sekolah;242
Tingkat Pendidikan;Belum tamat SD;154
Tingkat Pendidikan;Tamat SD;357
Tingkat Pendidikan;SLTP;43
Tingkat Pendidikan;SLTA;24
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Golongan Darah;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Status Pekerjaan;Golongan Darah Tidak Diketahui;814
Status Pekerjaan;Belum/tidak bekerja;275
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;164
Status Pekerjaan;Pertanian dan Peternakan;81
Status Pekerjaan;Nelayan;9
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;79
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;210
