Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;TELAGA RAYA
Profil;Kecamatan;SOKAN
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;758
Profil;Jumlah KK;220
Profil;Luas Wilayah (km2);11,47
Profil;Kepadatan Penduduk;66,11
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;488
Profil;Wajib KTP;538
Agama;Islam;250
Agama;Kristen;493
Agama;Katholik;15
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;382
Jenis Kelamin;Perempuan;376
Status Perkawinan;Belum Kawin;367
Status Perkawinan;Kawin;367
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;19
Kelompok Usia;Usia 0-4 thn;52
Kelompok Usia;Usia 5-9 thn;69
Kelompok Usia;Usia 10-14 thn;64
Kelompok Usia;Usia 15-19 thn;85
Kelompok Usia;Usia 20-24 thn;91
Kelompok Usia;Usia 25-29 thn;59
Kelompok Usia;Usia 30-34 thn;58
Kelompok Usia;Usia 35-39 thn;90
Kelompok Usia;Usia 40-44 thn;38
Kelompok Usia;Usia 45-49 thn;46
Kelompok Usia;Usia 50-54 thn;38
Kelompok Usia;Usia 55-59 thn;26
Kelompok Usia;Usia 60-64 thn;19
Kelompok Usia;Usia 65-69 thn;5
Kelompok Usia;Usia 70-74 thn;7
Kelompok Usia;Usia 75 thn ke atas;11
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;726
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;29
Usia Sekolah;Usia sekolah 5 thn;12
Usia Sekolah;Usia sekolah 6-11 thn;75
Usia Sekolah;Usia sekolah 12-14 thn;46
Usia Sekolah;Usia sekolah 15-17 thn;54
Usia Sekolah;Usia sekolah 18-22 thn;94
Tingkat Pendidikan;Tidak/belum sekolah;260
Tingkat Pendidikan;Belum tamat SD;117
Tingkat Pendidikan;Tamat SD;248
Tingkat Pendidikan;SLTP;87
Tingkat Pendidikan;SLTA;42
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;11
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;729
Status Pekerjaan;Belum/tidak bekerja;272
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;92
Status Pekerjaan;Pertanian dan Peternakan;162
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;70
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;154
