Kelompok Data ,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,JIRAK
Profil,Kecamatan,SAJAD
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3095
Profil,Jumlah KK,851
Profil,Luas Wilayah (km2),"3,59"
Profil,Kepadatan Penduduk,"0,46"
Profil,Perpindahan Penduduk,2
Profil,Jumlah Meninggal,12
Profil,Perubahan Data,2040
Profil,Wajib KTP,2199
Agama,Islam,3095
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1564
Jenis Kelamin,Perempuan,1531
Status Perkawinan,Belum Kawin,1597
Status Perkawinan,Kawin,1320
Status Perkawinan,Cerai Hidup,9
Status Perkawinan,Cerai Mati,169
Kelompok Usia,Usia 0-4 thn,225
Kelompok Usia,Usia 5-9 thn,336
Kelompok Usia,Usia 10-14 thn,263
Kelompok Usia,Usia 15-19 thn,278
Kelompok Usia,Usia 20-24 thn,214
Kelompok Usia,Usia 25-29 thn,236
Kelompok Usia,Usia 30-34 thn,237
Kelompok Usia,Usia 35-39 thn,264
Kelompok Usia,Usia 40-44 thn,285
Kelompok Usia,Usia 45-49 thn,222
Kelompok Usia,Usia 50-54 thn,138
Kelompok Usia,Usia 55-59 thn,124
Kelompok Usia,Usia 60-64 thn,109
Kelompok Usia,Usia 65-69 thn,76
Kelompok Usia,Usia 70-74 thn,48
Kelompok Usia,Usia 75 thn ke atas,58
Pertumbuhan Penduduk,Lahir thn 2018,56
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2966
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,96
Usia Sekolah,Usia sekolah 5 thn,67
Usia Sekolah,Usia sekolah 6-11 thn,375
Usia Sekolah,Usia sekolah 12-14 thn,157
Usia Sekolah,Usia sekolah 15-17 thn,177
Usia Sekolah,Usia sekolah 18-22 thn,226
Tingkat Pendidikan,Tidak/belum sekolah,654
Tingkat Pendidikan,Belum tamat SD,350
Tingkat Pendidikan,Tamat SD,1571
Tingkat Pendidikan,SLTP,326
Tingkat Pendidikan,SLTA,171
Tingkat Pendidikan,D1 dan D2,0
Tingkat Pendidikan,D3,8
Tingkat Pendidikan,S1,14
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,1
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,2
Golongan Darah,Golongan Darah Tidak Diketahui,3087
Status Pekerjaan,Belum/tidak bekerja,671
Status Pekerjaan,Aparatur Pejabat Negara,5
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,515
Status Pekerjaan,Pertanian dan Peternakan,1245
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,569
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,88
