NO KAB;NAMA KABUPATEN;NO KEC;NAMA KECAMATAN;LAKI-LAKI;PEREMPUAN;JUMLAH
10;MELAWI;1;BELIMBING;12.793;11.913;24.706
10;MELAWI;2;NANGA PINOH;27.765;26.309;54.074
10;MELAWI;3;ELLA HILIR;10.093;9.403;19.496
10;MELAWI;4;MENUKUNG;11.036;10.436;21.472
10;MELAWI;5;SAYAN;10.213;9.786;19.999
10;MELAWI;6;TANAH PINOH;9.738;9.297;19.035
10;MELAWI;7;SOKAN;10.092;9.543;19.635
10;MELAWI;8;PINOH UTARA;8.276;7.576;15.852
10;MELAWI;9;PINOH SELATAN;6.502;5.930;12.432
10;MELAWI;10;BELIMBING HULU;5.625;5.254;10.879
10;MELAWI;11;TANAH PINOH BARAT;8.054;7.372;15.426
;;;JUMLAH;120.187;112.819;233.006
