NAMA HOTEL;ALAMAT;KLASIFIKASI BINTANG (1/2/3/4/5) dan NON BINTANG (MELATI);KAPASITAS KAMAR;JUMLAH TENAGA KERJA;JUMLAH KUNJUNGAN ;TERDAFTAR TDUP (?) / (x)
Hotel Mercure;Jl. Ahmad Yani No. 91;4;265;110;n/a;503/213/BP2T/TDUP/R-II/2015
Hotel Aston;Jl. Gajah Mada;4;155;123;n/a;503/352/DPMTK/TDUP/R-II/2017
Golden Tulip Essential;Jl. Teuku Umar No. 39;4;182;83;n/a;503/87/BP2T/R-1/2015
Hotel Harris ;Jl. Gajah Mada;4;140;67;n/a;503/116/BP2T/TDUP/R-I/2015
Grand Mahkota Hotel;Jl. Sidas No. 8;4;106;119;n/a;503/347/DPMTK/TDUP/R-I/2017
Hotel Maestro ;Jl. Sultan Sy.Abdurrahman;3;135;86;n/a;503/169/BP2T/TDUP/R-III/2016
Hotel Santika;Jl. Diponegoro No. 46;3;129;87;n/a;503/96/BP2T/TDUP/R-IV/2013
Hotel Kapuas;Jl. Imam Bonjol No. 89;3;173;127;n/a;503/123/BP2T/TDUP/R-V/2013
Hotel Kini;Jl. Nusa Indah III Pontianak;3;156;187;n/a;503/90/BP2T/TDUPR-VI/2016
Hotel Orchardz;Jl. Gajahmada No. 21;3;231;110;n/a;503/37/BP2T/TDUP/R-II/2013
Hotel Orchardz Ayani;Jl. Perdana No. 8;3;156;88;n/a;503/304/DPMTK/TDUP/R-V/2017
Hotel Gajahmada;Jl. Gajahmada No. 177-183;3;110;113;n/a;503/261/DPMTK/TDUP/R-VIII/2017
Hotel Gajahmada Avara;Jl. Gajahmada No. 86-86A;3;111;83;n/a;503/139/BP2T/TDUP/R-V/2015
Hotel Transera Pontianak;Jl. Gajahmada, Gajahmada 21;3;133;94;n/a;503/353/DPMTK/TDUP/R-V/2017
Hotel Star;Jl. Gajahmada No. 189;3;50;49;n/a;503/6/BP2T/TDUP/R-II/2015
Hotel Garuda;Jl. Pahlawan No. 40;3;76;94;n/a;503/14/BP2T/TDUP/R-IV/2012
Hotel Kapuas Dharma;Jl. Imam Bonjol No. 89;3;201;109;n/a;503/262/DPMTK/TDUP/R-I/2017
Hotel G;Jl. Jenderal Urip No. 73;3;45;24;n/a;503/287/DPMTK/TDUP/R-VI/2017
Hotel Neo;Jl. Gajahmada No. 177;3;105;43;n/a;503/225/DPMTK/TDUP/R-I/2017
Hotel Borneo;Jl. Merdeka No. 428;3;134;92;n/a;503/203/BP2T/R-IV/2015
Hotel Merpati;Jl. Imam Bonjol No. 111;2;173;105;n/a;503/03/BP2T/HB/R-II/2009
Hotel Grand Kartika;Jl. Rahadi Oesman;1;69;83;n/a;503/91/BP2T/TDUP/R-II/2016
Hotel 95;Jl. Imam Bonjol No. 95;Non Bintang;61;30;n/a;503/86/BP2T/TDUP/R-III/2014
Hotel Grand;Jl. Gajahmada No. 71-73;Non Bintang;48;28;n/a;503/189/BP2T/TDUP/R-I/2015
Metro Perdana Inn;Jl. Perdana;Non Bintang;65;20;n/a;503/188/BP2T/TDUP/R-I/2015
My Home;Jl. WR Supratman No. 33-A;Non Bintang;86;28;n/a;503/98/BP2T/TDUP/R-I/2015
Aroma Inn;Jl. Dr. Setiabudi No. 93;Non Bintang;37;7;n/a;503/238/DPMTK/TDUP/R-II/2017
