Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,KARYA MUKTI
Profil,Kecamatan,SUNGAI MELAYU RAYAK
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1296
Profil,Jumlah KK,403
Profil,Luas Wilayah (km2),"29,40"
Profil,Kepadatan Penduduk,"44,09"
Profil,Perpindahan Penduduk,5
Profil,Jumlah Meninggal,8
Profil,Perubahan Data,1120
Profil,Wajib KTP,917
Agama,Islam,1278
Agama,Kristen,4
Agama,Katholik,14
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,669
Jenis Kelamin,Perempuan,627
Status Perkawinan,Belum Kawin,567
Status Perkawinan,Kawin,681
Status Perkawinan,Cerai Hidup,2
Status Perkawinan,Cerai Mati,46
Kelompok Usia,Usia 0-4 thn,104
Kelompok Usia,Usia 5-9 thn,117
Kelompok Usia,Usia 10-14 thn,113
Kelompok Usia,Usia 15-19 thn,114
Kelompok Usia,Usia 20-24 thn,95
Kelompok Usia,Usia 25-29 thn,142
Kelompok Usia,Usia 30-34 thn,119
Kelompok Usia,Usia 35-39 thn,108
Kelompok Usia,Usia 40-44 thn,85
Kelompok Usia,Usia 45-49 thn,72
Kelompok Usia,Usia 50-54 thn,90
Kelompok Usia,Usia 55-59 thn,72
Kelompok Usia,Usia 60-64 thn,38
Kelompok Usia,Usia 65-69 thn,8
Kelompok Usia,Usia 70-74 thn,9
Kelompok Usia,Usia 75 thn ke atas,10
Pertumbuhan Penduduk,Lahir thn 2018,25
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1228
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,49
Usia Sekolah,Usia sekolah 5 thn,14
Usia Sekolah,Usia sekolah 6-11 thn,150
Usia Sekolah,Usia sekolah 12-14 thn,66
Usia Sekolah,Usia sekolah 15-17 thn,72
Usia Sekolah,Usia sekolah 18-22 thn,94
Tingkat Pendidikan,Tidak/belum sekolah,267
Tingkat Pendidikan,Belum tamat SD,175
Tingkat Pendidikan,Tamat SD,591
Tingkat Pendidikan,SLTP,141
Tingkat Pendidikan,SLTA,99
Tingkat Pendidikan,D1 dan D2,3
Tingkat Pendidikan,S1,14
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,3
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,6
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,1
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,5
Golongan Darah,Golongan Darah AB+,2
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,2
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1272
Status Pekerjaan,Belum/tidak bekerja,392
Status Pekerjaan,Aparatur Pejabat Negara,9
Status Pekerjaan,Tenaga Pengajar,6
Status Pekerjaan,Wiraswasta,103
Status Pekerjaan,Pertanian dan Peternakan,311
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,125
Status Pekerjaan,Tenaga Kesehatan,3
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,347
