Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BONTI
Profil;Kecamatan;BONTI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2273
Profil;Jumlah KK;708
Profil;Luas Wilayah (km2);38,42
Profil;Kepadatan Penduduk;59,16
Profil;Perpindahan Penduduk;22
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;2138
Profil;Wajib KTP;1636
Agama;Islam;1645
Agama;Kristen;86
Agama;Katholik;542
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1184
Jenis Kelamin;Perempuan;1089
Status Perkawinan;Belum Kawin;104
Status Perkawinan;Kawin;111
Status Perkawinan;Cerai Hidup;28
Status Perkawinan;Cerai Mati;95
Kelompok Usia;Usia 0-4 thn;180
Kelompok Usia;Usia 5-9 thn;214
Kelompok Usia;Usia 10-14 thn;184
Kelompok Usia;Usia 15-19 thn;205
Kelompok Usia;Usia 20-24 thn;187
Kelompok Usia;Usia 25-29 thn;170
Kelompok Usia;Usia 30-34 thn;183
Kelompok Usia;Usia 35-39 thn;192
Kelompok Usia;Usia 40-44 thn;178
Kelompok Usia;Usia 45-49 thn;140
Kelompok Usia;Usia 50-54 thn;140
Kelompok Usia;Usia 55-59 thn;110
Kelompok Usia;Usia 60-64 thn;93
Kelompok Usia;Usia 65-69 thn;43
Kelompok Usia;Usia 70-74 thn;26
Kelompok Usia;Usia 75 thn ke atas;28
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2155
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;79
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;255
Usia Sekolah;Usia sekolah 12-14 thn;109
Usia Sekolah;Usia sekolah 15-17 thn;109
Usia Sekolah;Usia sekolah 18-22 thn;205
Tingkat Pendidikan;Tidak/belum sekolah;531
Tingkat Pendidikan;Belum tamat SD;401
Tingkat Pendidikan;Tamat SD;497
Tingkat Pendidikan;SLTP;329
Tingkat Pendidikan;SLTA;369
Tingkat Pendidikan;D1 dan D2;15
Tingkat Pendidikan;S1;103
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;15
Golongan Darah;Golongan Darah B;11
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;21
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2208
Status Pekerjaan;Belum/tidak bekerja;476
Status Pekerjaan;Aparatur Pejabat Negara;44
Status Pekerjaan;Tenaga Pengajar;43
Status Pekerjaan;Wiraswasta;342
Status Pekerjaan;Pertanian dan Peternakan;525
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;424
Status Pekerjaan;Tenaga Kesehatan;12
Status Pekerjaan;Pensiunan;18
Status Pekerjaan;Pekerjaan Lainnya;388
Status Pekerjaan;Pekerjaan Lainnya;192
