﻿Lapangan Pekerjaan Utama,Tahun 2010,Tahun 2011,Tahun 2012,Tahun 2014,Tahun 2015,Tahun 2016,Tahun 2017
"Pertanian, Perkebunan, Kehutanan, Perburuan dan Perikanan",1266432,1294481,1253299,1285973,1277241,1112674,1192196
Pertambangan dan Penggalian,53729,78646,83926,84622,36478,50845,35799
Industri,100955,89493,77978,81591,125659,125090,127325
"Listrik, Gas dan Air",2857,4409,4157,5454,8240,5058,9612
Konstruksi,102069,97395,110206,118559,99349,143606,144758
"Perdagangan, Rumah Makan dan Jasa Akomodasi",273265,277324,275678,311441,329253,412111,362134
"Transportasi, Pergudangan dan Komunikasi",55983,51545,43015,50975,51234,67709,66982
"Lembaga Keuangan, Real Estate, Usaha Persewaan dan Jasa Perusahaan",17903,21002,25604,34960,27350,49808,41164
"Jasa Kemasyarakatan, Sosial dan Perorangan",222512,232277,232651,252935,208497,320922,323228
Total,2095705,2146572,2106514,2226510,2163301,2287823,2303198
