﻿_id,DOMISILI,JAN,FEB,MAR,APR,MEI,JUN,JUL,AGS,SEPT,OKT,NOV,DES,TOTAL
1,Kab Mempawah,0,5,3,2,1,2,3,0,N/A,N/A,N/A,N/A,16
2,Kab Kuburaya,31,22,48,3,3,15,20,8,N/A,N/A,N/A,N/A,150
3,Kab Ketapang,123,4,3,1,0,2,2,2,N/A,N/A,N/A,N/A,137
4,Kab Kayong Utara,0,0,2,0,0,2,1,1,N/A,N/A,N/A,N/A,6
5,Kab Sambas,2,1,5,0,0,4,2,1,N/A,N/A,N/A,N/A,15
6,Kota Singkawang,0,2,4,1,0,7,0,0,N/A,N/A,N/A,N/A,14
7,Kab Bengkayang,0,1,2,0,0,2,0,1,N/A,N/A,N/A,N/A,6
8,Kab Landak,2,0,4,1,0,2,3,1,N/A,N/A,N/A,N/A,13
9,Kab Sanggau,2,4,5,0,0,5,5,3,N/A,N/A,N/A,N/A,24
10,Kab Sekadau,54,2,7,0,0,0,3,1,N/A,N/A,N/A,N/A,67
11,Kab Sintang,0,1,5,1,1,4,1,1,N/A,N/A,N/A,N/A,14
12,Kab Melawi,81,430,5,0,0,5,0,0,N/A,N/A,N/A,N/A,521
13,Kab Kapuas Hulu,0,47,1,0,0,5,3,0,N/A,N/A,N/A,N/A,56
14,Provinsi lain,4,22,21,2,0,1,3,0,N/A,N/A,N/A,N/A,53
