NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101875;SMP NEGERI 2 NOYAN;NEGERI;SMP;SUNGAI DANGIN;Sungai Dangin
30101882;SMP NEGERI 1 NOYAN;NEGERI;SMP;Noyan;Jalan Baru No.1 Noyan
30101940;SMAN 1 NOYAN;NEGERI;SMA;SEI DANGIN;JL.PETUNGUN
30101981;SD NEGERI 06 DOROI;NEGERI;SD;SEI DANGIN;Dusun Doroi
30101998;SD NEGERI 04 SEMONGAN;NEGERI;SD;SEMONGAN;Dusun Semongan
30102009;SD NEGERI 05 MONOK;NEGERI;SD;Empoto;RT X Monok
30102015;SD NEGERI 08 KOBUK;NEGERI;SD;IDAS;Dusun Kobuk
30102045;SD NEGERI 07 SUNGAI DANGIN;NEGERI;SD;Sei Dangin;Dusun Sungai Dangin
30102088;SD NEGERI 01 NOYAN;NEGERI;SD;Noyan;Desa Noyan
30102094;SD NEGERI 03 IDAS;NEGERI;SD;IDAS;Dusun Idas
30102119;SD NEGERI 02 EMPOTO;NEGERI;SD;EMPOTO;Dusun Empoto
30102130;SD NEGERI 15 SERAKIM II;NEGERI;SD;EMPOTO;Dusun Serakim
30102137;SD NEGERI 16 ENTAWAMATA;NEGERI;SD;IDAS;Dusun Entawamata
30102169;SD NEGERI 18 MAYAN;NEGERI;SD;SEMONGAN;Dusun Mayan
30102196;SD NEGERI 17 SUNGAI MERAH;NEGERI;SD;IDAS;Dusun Sei Merah
30102204;SD NEGERI 14 ENSINGO;NEGERI;SD;SEI. DANGIN;Sei. Dangin
30102216;SD NEGERI 11 PETUNGUN;NEGERI;SD;Sei Dangin;Dusun Petungun
30102232;SD NEGERI 10 NGIRA;NEGERI;SD;SEMONGAN;Dusun Ngira
30102243;SD NEGERI 09 SERAKIM I;NEGERI;SD;EMPOTO;Dusun Bongko
30102257;SD NEGERI 13 MABIT;NEGERI;SD;SEMONGAN;Dusun Mabit
30102284;SD NEGERI 12 TIDU;NEGERI;SD;Empoto;Dusun Tidu
30112525;SMP NEGERI 03 SATAP NOYAN;NEGERI;SMP;Idas;Kecamatan Noyan
69856875;SD NEGERI 19 PERIJI;NEGERI;SD;Sei Dangin;Dusun Periji
69965023;SMKN 1 NOYAN;NEGERI;SMK;Noyan;JL. Golongan Karya, Rt. 01
