﻿_id,BULAN,0-14 TAHUN,15-24 TAHUN,25-44 TAHUN,45-59 TAHUN,> 60 TAHUN
1,JANUARI,20.0,39.0,276.0,46.0,0.0
2,FEBRUARI,15.0,60.0,374.0,156.0,1.0
3,MARET,11.0,45.0,243.0,11.0,1.0
4,APRIL,1.0,5.0,12.0,4.0,3.0
5,MEI,3.0,4.0,9.0,1.0,0.0
6,JUNI,28.0,46.0,42.0,9.0,0.0
7,JULI,132.0,18.0,69.0,72.0,0.0
8,AGUSTUS,n/a,n/a,n/a,n/a,n/a
9,SEPTEMBER,n/a,n/a,n/a,n/a,n/a
10,OKTOBER,n/a,n/a,n/a,n/a,n/a
11,NOVEMBER,n/a,n/a,n/a,n/a,n/a
12,DESEMBER,n/a,n/a,n/a,n/a,n/a
13,TOTAL,210.0,217.0,1025.0,299.0,5.0
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
