TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;;
05 Mei 2020;Beras;Beras Bulog (OP);;9.450;9.450;;;;
05 Mei 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
05 Mei 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
05 Mei 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
05 Mei 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
05 Mei 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
05 Mei 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
05 Mei 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
05 Mei 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
05 Mei 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
05 Mei 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
05 Mei 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
05 Mei 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
05 Mei 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
05 Mei 2020;Gula pasir;Gula pasir;Kg;17.000;16.800; (200,00); (1,18);;
05 Mei 2020;Minyak Goreng;Kemasan Botol Bimoli;Kg;14.700;14.700; - ; - ;;
05 Mei 2020;Minyak Goreng;Curah ;Kg;10.920;10.920; - ;   ;;
05 Mei 2020;Minyak Goreng;Curah Kemasan Sederhana;Kg;11.700;11.700; - ; - ;;
05 Mei 2020;Tepung Terigu;Cakra Kembar;;8.500;8.500; - ; - ;;
05 Mei 2020;Tepung Terigu;Segitiga Biru;1 ltr/btl;8.300;8.300; - ; - ;;
05 Mei 2020;Tepung Terigu;Kunci;ltr;7.500;7.500; - ; - ;;
05 Mei 2020;Daging;Sapi lokal paha belakang;;129.000;129.000; - ; - ;;
05 Mei 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
05 Mei 2020;Daging;Ayam Broiler;Kg;21.400;21.600; 200,00 ; 0,93 ;;
05 Mei 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
05 Mei 2020;Telur;Ayam Broiler;Kg;24.320;24.320; - ; - ;;
05 Mei 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
05 Mei 2020;Cabe Merah;Keriting;Kg;53.000;53.000; - ; - ;;
05 Mei 2020;Cabe Merah;Biasa;Kg;39.600;39.600; - ; - ;;
05 Mei 2020;Cabe rawit;Rawit Hijau;Kg;43.250;43.250; - ; - ;;
