Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,PERAPAKAN
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,4975
Profil,Jumlah KK,1447
Profil,Luas Wilayah (km2),"10,03"
Profil,Kepadatan Penduduk,"496,19"
Profil,Perpindahan Penduduk,26
Profil,Jumlah Meninggal,7
Profil,Perubahan Data,3731
Profil,Wajib KTP,3481
Agama,Islam,4657
Agama,Kristen,6
Agama,Katholik,12
Agama,Hindu,0
Agama,Budha,258
Agama,Konghucu,42
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,2565
Jenis Kelamin,Perempuan,241
Status Perkawinan,Belum Kawin,2418
Status Perkawinan,Kawin,2316
Status Perkawinan,Cerai Hidup,50
Status Perkawinan,Cerai Mati,191
Kelompok Usia,Usia 0-4 thn,340
Kelompok Usia,Usia 5-9 thn,470
Kelompok Usia,Usia 10-14 thn,483
Kelompok Usia,Usia 15-19 thn,470
Kelompok Usia,Usia 20-24 thn,380
Kelompok Usia,Usia 25-29 thn,340
Kelompok Usia,Usia 30-34 thn,380
Kelompok Usia,Usia 35-39 thn,447
Kelompok Usia,Usia 40-44 thn,409
Kelompok Usia,Usia 45-49 thn,319
Kelompok Usia,Usia 50-54 thn,252
Kelompok Usia,Usia 55-59 thn,196
Kelompok Usia,Usia 60-64 thn,170
Kelompok Usia,Usia 65-69 thn,141
Kelompok Usia,Usia 70-74 thn,91
Kelompok Usia,Usia 75 thn ke atas,87
Pertumbuhan Penduduk,Lahir thn 2018,79
Pertumbuhan Penduduk,Lahir sebelum thn 2018,4754
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,160
Usia Sekolah,Usia sekolah 5 thn,87
Usia Sekolah,Usia sekolah 6-11 thn,589
Usia Sekolah,Usia sekolah 12-14 thn,277
Usia Sekolah,Usia sekolah 15-17 thn,297
Usia Sekolah,Usia sekolah 18-22 thn,402
Tingkat Pendidikan,Tidak/belum sekolah,1022
Tingkat Pendidikan,Belum tamat SD,585
Tingkat Pendidikan,Tamat SD,2098
Tingkat Pendidikan,SLTP,643
Tingkat Pendidikan,SLTA,524
Tingkat Pendidikan,D1 dan D2,16
Tingkat Pendidikan,S1,59
Tingkat Pendidikan,S2,4
Tingkat Pendidikan,S3,1
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,4968
Status Pekerjaan,Belum/tidak bekerja,11
Status Pekerjaan,Aparatur Pejabat Negara,58
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,972
Status Pekerjaan,Pertanian dan Peternakan,779
Status Pekerjaan,Nelayan,14
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,927
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,8
Status Pekerjaan,Pekerjaan Lainnya,1113
