KABUPATEN / KOTA,ODP,PROSES PEMTAUAN,SELESAI PEMANTAUAN,OTG ISOLASI,OTG ISOLASI KHUSUS,OTG DIRAWAT DI RS,OTG ISOLASI KETAT,OTG SELESAI PEMANTAUAN,OTG MENINGGAL,PDP,PDP DAN ISOLASI KHUSUS DIRAWAT,PDP DIRAWAT,PDP SEMBUH,PDP MENINGGAL,PDP ISOLASI KHUSUS,PDP ISOLASI KHUSUS DIRAWAT,PDP ISOLASI KHUSUS SEMBUH,KASUS KONFIRMASI,SEMBUH KONFIRMASI,MENINGGAL KONFIRMASI,DIRAWAT KONFIRMASI,ISOLASI KETAT KONFIRMASI,PDP REAKTIF,PDP NON REAKTIF,PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK,354,68,286,5,1,0,0,4,0,82,30,24,21,23,14,6,8,51,6,3,4,38,22,41,2
KOTA SINGKAWANG,367,88,279,0,0,0,0,0,0,14,2,1,7,3,3,1,2,9,2,0,2,5,0,11,0
MEMPAWAH,269,54,215,0,0,0,0,0,0,18,7,6,11,0,1,1,0,2,0,0,2,0,2,11,0
KUBU RAYA,160,0,160,0,0,0,0,0,0,37,13,10,6,12,9,3,6,9,2,0,1,6,9,17,1
KAYONG UTARA,148,31,117,0,0,0,0,0,0,4,0,0,0,2,2,0,2,2,0,0,0,2,1,2,0
KETAPANG,1262,1057,205,0,0,0,0,0,0,10,4,1,3,2,4,3,1,12,0,0,1,11,3,6,1
MELAWI,201,39,162,0,0,0,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,1,2,0
SANGGAU,823,799,24,0,0,0,0,0,0,7,3,3,3,1,0,0,0,1,0,0,1,0,0,4,0
SEKADAU,329,86,243,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0
BENGKAYANG,664,442,222,0,0,0,0,0,0,14,4,4,5,1,4,0,4,2,0,0,0,2,0,12,0
SAMBAS,1999,416,1583,0,0,0,0,0,0,30,5,5,17,4,4,0,4,1,1,0,0,0,2,27,0
KAPUAS HULU,447,219,228,0,0,0,0,0,0,5,3,3,2,0,0,0,0,1,0,0,1,0,1,1,0
SINTANG,748,51,697,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0
LANDAK,1480,0,1480,1,0,0,0,1,0,3,1,1,1,1,0,0,0,3,0,0,0,3,1,2,0
LUAR WILAYAH,0,0,0,0,0,0,0,0,0,9,4,4,3,2,0,0,0,0,0,0,0,0,1,2,0
GRAND TOTAL KALBAR,9251,3350,5901,6,1,0,0,5,0,240,76,62,82,54,42,14,28,95,11,3,12,69,45,139,4
