Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;KAUMAN
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;6344
Profil;Jumlah KK;2039
Profil;Luas Wilayah (km2);1,87
Profil;Kepadatan Penduduk;3399,88
Profil;Perpindahan Penduduk;24
Profil;Jumlah Meninggal;37
Profil;Perubahan Data;5604
Profil;Wajib KTP;4627
Agama;Islam;6225
Agama;Kristen;20
Agama;Katholik;37
Agama;Hindu;0
Agama;Budha;57
Agama;Konghucu;5
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;3179
Jenis Kelamin;Perempuan;3165
Status Perkawinan;Belum Kawin;3029
Status Perkawinan;Kawin;2907
Status Perkawinan;Cerai Hidup;129
Status Perkawinan;Cerai Mati;279
Kelompok Usia;Usia 0-4 thn;491
Kelompok Usia;Usia 5-9 thn;573
Kelompok Usia;Usia 10-14 thn;503
Kelompok Usia;Usia 15-19 thn;559
Kelompok Usia;Usia 20-24 thn;561
Kelompok Usia;Usia 25-29 thn;513
Kelompok Usia;Usia 30-34 thn;518
Kelompok Usia;Usia 35-39 thn;512
Kelompok Usia;Usia 40-44 thn;474
Kelompok Usia;Usia 45-49 thn;403
Kelompok Usia;Usia 50-54 thn;377
Kelompok Usia;Usia 55-59 thn;271
Kelompok Usia;Usia 60-64 thn;237
Kelompok Usia;Usia 65-69 thn;141
Kelompok Usia;Usia 70-74 thn;91
Kelompok Usia;Usia 75 thn ke atas;120
Pertumbuhan Penduduk;Lahir thn 2018;133
Pertumbuhan Penduduk;Lahir sebelum thn 2018;5984
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;220
Usia Sekolah;Usia sekolah 5 thn;107
Usia Sekolah;Usia sekolah 6-11 thn;694
Usia Sekolah;Usia sekolah 12-14 thn;276
Usia Sekolah;Usia sekolah 15-17 thn;319
Usia Sekolah;Usia sekolah 18-22 thn;569
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;217
Kelompok Usia Pendidikan;Usia 7-12 thn SD;679
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;289
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;365
Tingkat Pendidikan;Tidak/belum sekolah;1432
Tingkat Pendidikan;Belum tamat SD;637
Tingkat Pendidikan;Tamat SD;1114
Tingkat Pendidikan;SLTP;910
Tingkat Pendidikan;SLTA;1559
Tingkat Pendidikan;D1 dan D2;81
Tingkat Pendidikan;D3;167
Tingkat Pendidikan;S1;427
Tingkat Pendidikan;S2;17
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;119
Golongan Darah;Golongan Darah B;142
Golongan Darah;Golongan Darah AB;51
Golongan Darah;Golongan Darah O;242
Golongan Darah;Golongan Darah A+;10
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;6
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;7
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;5756
Status Pekerjaan;Belum/tidak bekerja;1627
Status Pekerjaan;Aparatur Pejabat Negara;395
Status Pekerjaan;Tenaga Pengajar;51
Status Pekerjaan;Wiraswasta;1676
Status Pekerjaan;Pertanian dan Peternakan;48
Status Pekerjaan;Nelayan;2
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;1147
Status Pekerjaan;Tenaga Kesehatan;16
Status Pekerjaan;Pensiunan;100
Status Pekerjaan;Pekerjaan Lainnya;1277
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
