Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;BERINGIN BARU;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2171;;
Profil;Jumlah KK;635;;
Profil;Luas Wilayah (km2);63,59;;
Profil;Kepadatan Penduduk;0,43;;
Profil;Perpindahan Penduduk;12;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1419;; 
Profil;Wajib KTP;1567;;
Agama;Islam;1191;;
Agama;Kristen;430;;
Agama;Katholik;542;;
Agama;Hindu;0;;
Agama;Budha;2;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;6;; 
Jenis Kelamin;Laki-Laki;1118;;
Jenis Kelamin;Perempuan;1053;;
Status Perkawinan;Belum Kawin;1101;;
Status Perkawinan;Kawin;990;;
Status Perkawinan;Cerai Hidup;22;;
Status Perkawinan;Cerai Mati;58;;
Kelompok Usia;Usia 0-4 thn;140;;
Kelompok Usia;Usia 5-9 thn;175;;
Kelompok Usia;Usia 10-14 thn;237;;
Kelompok Usia;Usia 15-19 thn;247;;
Kelompok Usia;Usia 20-24 thn;163;;
Kelompok Usia;Usia 25-29 thn;161;;
Kelompok Usia;Usia 30-34 thn;168;;
Kelompok Usia;Usia 35-39 thn;209;;
Kelompok Usia;Usia 40-44 thn;176;;
Kelompok Usia;Usia 45-49 thn;137;;
Kelompok Usia;Usia 50-54 thn;86;;
Kelompok Usia;Usia 55-59 thn;77;;
Kelompok Usia;Usia 60-64 thn;86;;
Kelompok Usia;Usia 65-69 thn;52;;
Kelompok Usia;Usia 70-74 thn;29;;
Kelompok Usia;Usia 75 thn ke atas;23;;
Pertumbuhan Penduduk;Lahir thn 2018;27;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2104;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;;
Usia Sekolah;Usia sekolah 3-4 thn;73;;
Usia Sekolah;Usia sekolah 5 thn;33;;
Usia Sekolah;Usia sekolah 6-11 thn;219;;
Usia Sekolah;Usia sekolah 12-14 thn;160;;
Usia Sekolah;Usia sekolah 15-17 thn;158;;
Usia Sekolah;Usia sekolah 18-22 thn;191;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;653;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;65;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;241;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;159;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;149;;
Tingkat Pendidikan;Tidak/belum sekolah;489;;
Tingkat Pendidikan;Belum tamat SD;443;;
Tingkat Pendidikan;Tamat SD;689;;
Tingkat Pendidikan;SLTP;288;;
Tingkat Pendidikan;SLTA;232;;
Tingkat Pendidikan;D1 dan D2;4;;
Tingkat Pendidikan;D3;7;;
Tingkat Pendidikan;S1;19;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;7;;
Golongan Darah;Golongan Darah B;8;;
Golongan Darah;Golongan Darah AB;4;;
Golongan Darah;Golongan Darah O;15;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;2136;;
Status Pekerjaan;Belum/tidak bekerja;542;;
Status Pekerjaan;Aparatur Pejabat Negara;13;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;144;;
Status Pekerjaan;Pertanian dan Peternakan;703;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;1;;
Status Pekerjaan;Pelajar dan Mahasiswa;418;;
Status Pekerjaan;Tenaga Kesehatan;2;;
Status Pekerjaan;Pensiunan;2;;
Status Pekerjaan;Pekerjaan Lainnya;346;;
