Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;HARAPAN JAYA
Profil;Kecamatan;TANAH PINOH BARAT
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1.313
Profil;Jumlah KK;391
Profil;Luas Wilayah (km2);59,68
Profil;Kepadatan Penduduk;22,00
Profil;Perpindahan Penduduk;16
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;814
Profil;Wajib KTP;956
Agama;Islam;885
Agama;Kristen;419
Agama;Katholik;9
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;708
Jenis Kelamin;Perempuan;605
Status Perkawinan;Belum Kawin;616
Status Perkawinan;Kawin;633
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;56
Kelompok Usia;Usia 0-4 thn;70
Kelompok Usia;Usia 5-9 thn;110
Kelompok Usia;Usia 10-14 thn;136
Kelompok Usia;Usia 15-19 thn;117
Kelompok Usia;Usia 20-24 thn;121
Kelompok Usia;Usia 25-29 thn;128
Kelompok Usia;Usia 30-34 thn;150
Kelompok Usia;Usia 35-39 thn;108
Kelompok Usia;Usia 40-44 thn;87
Kelompok Usia;Usia 45-49 thn;76
Kelompok Usia;Usia 50-54 thn;68
Kelompok Usia;Usia 55-59 thn;52
Kelompok Usia;Usia 60-64 thn;31
Kelompok Usia;Usia 65-69 thn;20
Kelompok Usia;Usia 70-74 thn;20
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1.278
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;40
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;131
Usia Sekolah;Usia sekolah 12-14 thn;91
Usia Sekolah;Usia sekolah 15-17 thn;65
Usia Sekolah;Usia sekolah 18-22 thn;127
Tingkat Pendidikan;Tidak/belum sekolah;412
Tingkat Pendidikan;Belum tamat SD;226
Tingkat Pendidikan;Tamat SD;490
Tingkat Pendidikan;SLTP;108
Tingkat Pendidikan;SLTA;60
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1.294
Status Pekerjaan;Belum/tidak bekerja;380
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;72
Status Pekerjaan;Pertanian dan Peternakan;524
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;143
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;179
