No;Komoditi;Satuan;Kamis, 6 Februari 2020;Jum'at, 7 Februari 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.300;10.300;10.300;0,00
4;Minyak Goreng Curah;Kg;13.000;12.500;12.750;-3,85
5;Daging Ayam Ras;Kg;29.000;30.000;29.500;3,45
6;Daging Sapi;Kg;125.000;125.000;125.000;0,00
7;Telur Ayam Ras;Kg;23.400;23.400;23.400;0,00
8;Bawang Merah;Kg;33.000;33.000;33.000;0,00
9;Bawang Putih;Kg;60.000;55.000;57.500;-8,33
10;Cabai Merah Besar;Kg;30.000;30.000;30.000;0,00
11;Cabai Kering;Kg;45.000;38.000;41.500;-15,56
12;Cabe Rawit;Kg;78.000;72.000;75.000;-7,69
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;13.500;13.500;13.500;0,00
15;Kacang Tanah;Kg;25.000;25.000;25.000;0,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.500;8.500;8.500;0,00
