Kabupaten;Kecamatan;Desa;KODE DESA;Akses Pendidikan SMA/SMK/MA < 6 KM;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;1;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;TELUK KELANSAM;6105012010;2;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;1;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;1;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;1;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;1;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;PAGAL BARU;6105022008;1;0,7543;0,5500;0,8667;0,7237;MAJU
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;1;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;1;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;1;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;1;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;1;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;REPAK SARI;6105022007;1;0,7600;0,5333;0,9333;0,7422;MAJU
SINTANG;TEMPUNAK;KENYABUR BARU;6105022009;2;0,8800;0,7833;0,8000;0,8211;MANDIRI
SINTANG;SEPAUK;ENSABANG;6105032008;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;3;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;3;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;1;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;3;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;SEMUNTAI;6105032011;1;0,7486;0,5667;0,8000;0,7051;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG MUNTAI;6105032018;2;0,7657;0,6167;1;0,7941;MAJU
SINTANG;SEPAUK;SINAR PEKAYAU;6105032015;2;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;2;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;1;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;LANDAU PANJANG;6105032025;1;0,7429;0,5333;0,6667;0,6476;BERKEMBANG
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;1;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
SINTANG;SEPAUK;SIRANG SETAMBANG;6105032012;1;0,7543;0,3833;0,8667;0,6681;BERKEMBANG
SINTANG;SEPAUK;KEMANTAN;6105032028;1;0,7086;0,4167;0,6667;0,5973;TERTINGGAL
SINTANG;SEPAUK;TANJUNG MAWANG;6105032038;1;0,7200;0,4333;0,9333;0,6956;BERKEMBANG
SINTANG;SEPAUK;NANGA LAYUNG;6105032036;1;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;1;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;BEDAYAN;6105032022;1;0,7829;0,6167;0,8667;0,7554;MAJU
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;1;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;SEPAUK;BERNAYAU;6105032014;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SEPAUK;NANGA PARI;6105032016;1;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SINTANG;KETUNGAU HILIR;BUKIT SIDIN PERMAI;6105042016;1;0,7657;0,4000;0,8667;0,6775;BERKEMBANG
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;1;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;1;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;6105042011;1;0,6400;0,5000;0,8000;0,6467;BERKEMBANG
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;1;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI DERAS;6105042007;1;0,8343;0,3833;0,5333;0,5837;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA SEJIRAK;6105042008;1;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
