Negara Tujuan;2010;2011;2012;2013;2014;2015;2016
Kawasan Asia Barat/Timur Tengah; 1 108 391; 3 471 588; 30 632 922; 29 850 265; 2 389 683; 1 593 293; 1 409 615
Iran;   0;   0;  504 000;  201 600;   0;   0;   0
Arab Saudi;  220 670;  377 050;  301 807;  520 435;  257 463;  729 529;  600 595
Yaman;   0;   0;   0;  10 000;   0;   0;   0
Turki;  471 600; 2 461 680;  645 120; 1 398 720;  947 520;  60 480;  403 200
Uni Emirat Arab;  293 100;  516 300; 29 101 988; 27 719 510; 1 064 420;  769 784;  371 820
Tunisia;   0;  37 000;  55 000;   0;  19 000;  18 500;  34 000
Kuwait;   0;   0;   0;   0;  101 280;   0;   0
Egypt;  14 021;  38 000;   0;   0;   0;   0;   0
Libyan Arab Jamahiriya;  109 000;   0;   0;   0;   0;   0;   0
Libanon;   0;  41 558;   0;   0;   0;   0;   0
Bahrain;   0;   0;  25 007;   0;   0;  15 000;  25 005
