﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,11.0,5.0,16
2,"",LAMA,121.0,92.0,213
3,FEBRUARI,BARU,12.0,6.0,18
4,"",LAMA,194.0,113.0,307
5,MARET,BARU,16.0,9.0,25
6,"",LAMA,310.0,149.0,459
7,APRIL,BARU,11.0,4.0,15
8,"",LAMA,357.0,136.0,493
9,MEI,BARU,8.0,1.0,9
10,"",LAMA,231.0,96.0,327
11,JUNI,BARU,19.0,7.0,26
12,"",LAMA,295.0,147.0,442
13,JULI,BARU,10.0,0.0,10
14,"",LAMA,116.0,78.0,194
15,AGUSTUS,BARU,7.0,2.0,9
16,"",LAMA,162.0,80.0,242
17,SEPTEMBER,BARU,N/A,N/A,0
18,"",LAMA,N/A,N/A,0
19,OKTOBER,BARU,N/A,N/A,0
20,"",LAMA,N/A,N/A,0
21,NOVEMBER,BARU,N/A,N/A,0
22,"",LAMA,N/A,N/A,0
23,DESEMBER,BARU,N/A,N/A,0
24,"",LAMA,N/A,N/A,0
25,TOTAL,"","","",2805
