﻿_id,BULAN,0-14,15-24,25-44,45-59,60 ↗
1,JANUARI,229.0,0.0,0.0,0.0,0.0
2,FEBRUARI,325.0,0.0,0.0,0.0,0.0
3,MARET,484.0,0.0,0.0,0.0,0.0
4,APRIL,508.0,0.0,0.0,0.0,0.0
5,MEI,336.0,0.0,0.0,0.0,0.0
6,JUNI,468.0,0.0,0.0,0.0,0.0
7,JULI,204.0,0.0,0.0,0.0,0.0
8,AGUSTUS,251.0,0.0,0.0,0.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL,2805.0,0.0,0.0,0.0,0.0
14,2805.0,"","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
