Komoditas Impor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember;Nilai (US$) Oktober;Nilai (US$) November;Nilai (US$) Desember
Bahan Bakar Mineral;16561435;18480515;16843992;6614605;7609415;7330615
Mesin-nesin/ Pesawat Mekanik;742764;143502;1439416;3690556;1266989;7285642
Mesin/ Peralatan Listrik;32099;12853;1022979;174258;201492;5968498
Perabot, Penerangan Rumah;60144;109322;530371;47216;69652;1521149
Berbagai Produk Kimia;82;55717;299285;1999;25791;1305924
Biji-bijian berminyak;749048;400400;2181963;426856;402000;1243059
Perangkat Optik;1404;2688;203592;7754;13382;1137219
Besi dan Baja;951040;609554;1851657;612321;423197;1082237
Pupuk;2657270;20570;7604365;809096;27135;622110
Bahan Kimia Organik;180000;140000;400000;162600;142800;395000
Seng;99916;100122;98578;247519;248533;246804
Produk Keramik;724295;1032275;864606;128686;202351;163864
Kopi, Teh, Rempah-rempah;78989;38676;118191;83352;40812;124720
Ampas / Sisa Industri Makanan;222500;140000;162000;185812;105023;122409
Kertas / Karton;62657;132866;85132;128387;223182;119867
Karet dan Barang dari Karet;40605;19497;39010;70441;46476;107580
Garam, Belerang, Kapur;0;504100;504165;0;95779;95791
Benda-benda dari Besi dan Baja;9108;100208;77279;34184;132205;64500
Kendaraan dan Bagiannya;154;15120;19278;664;119082;64148
Bahan Kimia Anorganik;2476;3300;49800;2316;3618;63187
Plastik dan Barang dari Plastik;29890;136952;22008;51323;261228;58897
Kapas Gumpalan, Tali;74207;93536;82911;49815;55860;49813
Kayu, Barang dari Kayu;84000;0;33888;29999;0;29339
Mainan;0;20192;14104;0;15658;17561
Alumunium;112;0;6613;213;0;16966
Tembaga;39;207;30852;475;1332;15125
Benda-benda dari Batu, Gips dan Semen;4;5967;26806;78;30345;7574
Perkakas, Perangkat Potong;2838;281;845;10543;235;7406
Payung;3543;8917;4276;2755;5480;3417
Bulu Unggas;2086;4596;378;1875;6986;696
Kaca & Barang dari Kaca;7840;15884;1;6602;13368;296
Berbagai Barang Logam Dasar;276;1723;15;1003;1110;235
Buku dan Barang Cetakan;1354;3481;288;1581;2104;231
Hasil Karya Seni;0;0;1;0;0;50
Berbagai Barang Buatan Pabrik;71;0;212;82;0;48
Sari Bahan Samak & Celup;56994;52800;0;82721;63360;0
Gandum-ganduman;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;0;0;0;0
Kapal Laut dan Bangunan Terapung;2057000;3528000;0;169707;11640000;0
Perhiasan / Permata;0;0;0;0;0;0
Filamen Buatan;0;0;0;0;0;0
Nikel;0;0;0;0;0;0
Perekat, Enzim;0;15000;0;0;36000;0
Sabun dan Preparat Pembersih;17;4;0;15;52;0
Filamen Buatan;0;0;0;0;0;0
Barang-barang dari Kulit;0;0;0;0;0;0
Minyak Atsiri, Kosmetik Wangi-wangian;10000;0;0;8478;0;0
Lokomotif dan Peralatan Kereta Api;49503;0;0;40774;0;0
Gula dan Kembang Gula;0;0;0;0;0;0
Gabus dan Barang-Barang Dari Gabus;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Sayuran;0;0;0;0;0;0
Pohon hidup, dan Bunga Potong;0;0;0;0;0;0
Tutup Kepala;0;0;0;0;0;0
Olahan Dari Tepung;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Barang-barang Rajutan;0;0;0;0;0;0
Alas Kaki;0;0;0;0;0;0
Produk Industri Farmasi;0;0;0;0;0;0
Berbagai Makanan Olahan;0;0;0;0;0;0
Barang-barang Rajutan;0;0;0;0;0;0
Pakaian Jadi Bukan Rajutan;0;0;0;0;0;0
Minuman;0;0;0;0;0;0
Kain Perca;0;0;0;0;0;0
Kain Tenunan Khusus;0;0;0;0;0;0
Perangkat Musik;0;0;0;0;0;0
Kakao / Coklat;0;0;0;0;0;0
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Ikan dan Udang;0;0;0;0;0;0
jumlah;25555760;25948825;34618857;13886661;23532032;29271977
