Kabupaten;Kecamatan;Desa;KODE DESA;Kejadian Bencana Alam (Banjir, Tanah Longsor, Kebakaran Hutan);IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;3;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;3;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;3;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;0;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;3;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;3;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;3;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;RIAM BATU;6105022020;3;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;BENUA BARU;6105022010;3;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;3;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;LENGKENAT;6105032005;3;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;PAOH BENUA;6105032021;3;0,7886;0,7000;0,4000;0,6295;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA SEJIRAK;6105042008;3;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA KETUNGAU;6105042001;3;0,7771;0,7833;0,8000;0,7868;MAJU
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;3;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;3;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;3;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU HULU;NANGA BAYAN;6105062007;3;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;3;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;KUMPANG;6105072011;3;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;3;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;APIN BARU;6105072023;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;3;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;3;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK JEGARA;6105082033;3;0,6400;0,3833;0,8000;0,6078;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;3;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;SERAWAI;MUARA KOTA;6105142027;3;0,7771;0,7000;0,6667;0,7146;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;3;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;3;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;3;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;3;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;3;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI RAYA DALAM;6112012016;3;0,9371;0,8667;0,8000;0,8679;MANDIRI
KUBU RAYA;SUNGAI RAYA;SUNGAI RAYA;6112012001;3;0,9029;0,9833;0,7333;0,8732;MANDIRI
KUBU RAYA;SUNGAI RAYA;KUALA DUA;6112012004;3;0,8743;0,8833;0,7333;0,8303;MANDIRI
KUBU RAYA;SUNGAI RAYA;TELUK KAPUAS;6112012012;3;0,9314;0,7500;0,8000;0,8271;MANDIRI
KUBU RAYA;SUNGAI RAYA;PARIT BARU;6112012017;3;0,9771;0,9167;0,8000;0,8979;MANDIRI
KUBU RAYA;SUNGAI RAYA;LIMBUNG;6112012011;3;0,9086;0,8833;0,8000;0,8640;MANDIRI
KUBU RAYA;SUNGAI RAYA;ARANG LIMBUNG;6112012003;3;0,9314;0,8667;0,8000;0,8660;MANDIRI
KUBU RAYA;SUNGAI RAYA;MEKAR BARU;6112012015;3;0,9029;0,7667;0,8000;0,8232;MANDIRI
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MEKAR SARI;6112012014;3;0,8171;0,5833;0,7333;0,7113;MAJU
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;3;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
