NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100105;SDN 19 SEMELAGI BESAR;NEGERI;SD;SEMELAGI BESAR;Jl. Manunggal III DUSUN MATANG PASIR
2;30100112;SDN 20 SEMELAGI BESAR;NEGERI;SD;SEMELAGI BESAR;Dsn. Gayung Bersambut
3;30100119;SDN 16 SUNGAI NYIRIH;NEGERI;SD;SUNGAI NYIRIH;Gg. Permai No. 76
4;30100137;SDN 17 SELAKAU;NEGERI;SD;PARIT BARU;Jl. Ampera, Dsn. Pasar Lama
5;30100142;SDN 18 SUNGAI RUSA;NEGERI;SD;SUNGAI RUSA;Jl. Try Karya
6;30100211;SDN 13 PANGKALAN BEMBAN;NEGERI;SD;PANGKALAN BEMBAN;Jl. Pangkalan Bemban
7;30100220;SDN 15 PARIT KONGSI;NEGERI;SD;PANGKALAN BEMBAN;Jl. Raya Dsn. Parit Kongsi
8;30100244;SDN 14 KUALA SELAKAU;NEGERI;SD;KUALA;Jl. Desa Kuala
9;30100275;SMP KARUNIA SELAKAU;SWASTA;SMP;SUNGAI NYIRIH;Jl. Raya Desa Sungai Nyirih
10;30100293;SMP NEGERI 2 SELAKAU;NEGERI;SMP;SEMELAGI BESAR;Desa Semelagi Besar
11;30100307;SMP NEGERI 1 SELAKAU;NEGERI;SMP;Sungai Nyirih;Jl. Raya Sungai Nyirih Selakau
12;30100327;SD BENTARA SELAKAU;SWASTA;SD;SUNGAI NYIRIH;Jl. Pembangunan No. 63
13;30100386;SMAN 1 SELAKAU;NEGERI;SMA;Sungai Rusa;JL.PANTAI POLARIA SELAKAU
14;30100402;SDN 02 SELAKAU;NEGERI;SD;PARIT BARU;Jl. Raya Parit Baru No.68
15;30100420;SDN 01 SELAKAU;NEGERI;SD;PARIT BARU;Jl. Raya Parit Baru No. 51
16;30100434;SDN 04 SUNGAI NYIRIH;NEGERI;SD;Sungai Nyirih;Jalan Bersama I
17;30100452;SDN 03 SELAKAU;NEGERI;SD;Parit Baru;Jl. Raya Parit Baru
18;30100549;SDN 12 BENTUNAI;NEGERI;SD;BENTUNAI;Jl. Desa Bentunai
19;30100553;SDN 11 BENTUNAI;NEGERI;SD;BENTUNAI;Desa Bentunai
20;30100565;SDN 10 SEMELAGI BESAR;NEGERI;SD;SEMELAGI BESAR;Desa Semelagi Besar
21;30100613;SDN 06 SUNGAI RUSA;NEGERI;SD;SUNGAI RUSA;Jl. Raya Sungai Rusa
22;30100632;SDN 05 TWI MENTIBAR;NEGERI;SD;TWI MENTIBAR;Jl. Ampera Km. 4,3
23;30100645;SDN 08 SUNGAI DAUN;NEGERI;SD;SUNGAI DAUN;Jl. Raya Sungai Daun
24;30100655;SDN 09 SEMELAGI BESAR;NEGERI;SD;SEMELAGI BESAR;Jl. Raya Semelagi Besar
25;30100665;SDN 07 SUNGAI DAUN;NEGERI;SD;SUNGAI DAUN;Desa Sungai Daun
26;30106182;SMP NEGERI 3 SELAKAU;NEGERI;SMP;SEMELAGI BESAR;Jl. Raya Semelagi Besar
27;30107781;SMPN 4 SELAKAU;NEGERI;SMP;BENTUNAI;Desa Bentunai
28;30108433;TK NEGERI PEMBINA KECAMATAN SELAKAU;NEGERI;TK;SELAKAU;JL. RAYA SELAKAU
29;30108817;TK KARUNIA SELAKAU;SWASTA;TK;N/A;JL. RAYA SUNGAI NYIRIH
30;60722303;MIS DARUL FALAH SELAKAU;SWASTA;MI;Parit Baru;JL.AMPERA RT 02/ RW 02
31;69786262;SMPN 5 SELAKAU;NEGERI;SMP;PARIT BARU;JL. RAYA SELAKAU GANG DARULFALAH
32;69864642;SMP ISLAM TERPADU SHALAHUDDIN AL AYYUBY;SWASTA;SMP;Bentunai;DESA BENTUNAI KECAMATAN SELAKAU
33;69872147;SDS KARUNIA;SWASTA;SD;SUNGAI NYIRIH;JALAN RAYA SUNGAI NYIRIH
34;69948864;SMA NEGERI 2 SELAKAU;NEGERI;SMA;Semelagi Besar;Jalan Raya Semelagi Besar, Kecamatan Selakau, Kabupaten Sambas
35;69964916;SMPN 6 SELAKAU;NEGERI;SMP;Pangkalan Bemban;DESA PANGKALAN BEMBAN, KECAMATAN SELAKAU, KABUPATEN SAMBAS
36;69966468;SMA ISLAM TERPADU SHALAHUDIN AL-AYYUBY;SWASTA;SMA;Bentunai;JL. SALAHUDIN
