id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3703260,2022-05-30,12:50:41,-0.28367278,111.91481781,8,noaa20,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3703262,2022-05-30,12:50:41,-0.12004859,112.16597748,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3703264,2022-05-30,12:50:41,-0.09526875,112.0162735,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3703266,2022-05-30,12:50:41,-0.00404255,111.27240753,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3703607,2022-05-31,12:31:46,-0.26089567,111.13703918,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3703604,2022-05-31,12:31:46,-0.3456724,111.1827774,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3703574,2022-05-31,12:31:46,-2.23650837,111.02671051,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703584,2022-05-31,12:31:46,-1.90676749,110.92106628,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703231,2022-05-30,12:50:41,-1.90874696,110.92702484,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703578,2022-05-31,12:31:46,-2.11679959,110.32416534,8,noaa20,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3703222,2022-05-30,12:50:41,-2.685424166666667,110.79758453,8,noaa20,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703223,2022-05-30,12:50:41,-2.62761807,110.9982605,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703565,2022-05-31,12:31:46,-2.68880057,110.80319977,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703237,2022-05-30,12:50:41,-1.77281845,110.70483398,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3703247,2022-05-30,12:50:41,-1.62146211,110.66015625,8,noaa20,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703596,2022-05-31,12:31:46,-1.5271852,110.5982132,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703598,2022-05-31,12:31:46,-1.50941324,110.57108307,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703250,2022-05-30,12:50:41,-1.40539336,110.7559967,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703253,2022-05-30,12:50:41,-1.289690315,110.366695405,8,noaa20,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703254,2022-05-30,12:50:41,-1.19448197,110.57226944,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3703257,2022-05-30,12:50:41,-1.06158161,110.13141632,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3703256,2022-05-30,12:50:41,-1.13999748,109.95509338,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3703169,2022-05-30,00:13:55,-0.82713789,109.88461304,8,noaa20,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3703451,2022-05-31,01:37:24,-0.83176613,109.88278198,8,noaa20,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3703259,2022-05-30,12:50:41,-0.80484027,110.24481964,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3703605,2022-05-31,12:31:46,-0.46463579,110.33553314,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3703261,2022-05-30,12:50:41,-0.39262012,110.63441467,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3703263,2022-05-30,12:50:41,-0.29237342,110.87097168,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3703608,2022-05-31,12:31:46,-0.133337225,110.90872192500001,8,noaa20,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3703267,2022-05-30,12:50:41,-0.04132966,110.802948,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3703609,2022-05-31,12:31:46,-0.04996042,110.66977692,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703611,2022-05-31,12:31:46,-0.02665916,110.01119232,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703610,2022-05-31,12:31:46,-0.07965637,110.11064911,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703269,2022-05-30,12:50:41,-0.22623804,109.40007019,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3703299,2022-05-30,12:50:41,0.85578263,109.01184845,8,noaa20,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3703300,2022-05-30,12:50:41,0.89309722,109.0252533,8,noaa20,1125,"Singkawang Utara",Singkawang,"Kalimantan Barat",Cluster
3703296,2022-05-30,12:50:41,0.75770473,109.05719757,8,noaa20,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3703291,2022-05-30,12:50:41,0.55529821,109.15312958,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703289,2022-05-30,12:50:41,0.52309614,109.16931152,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
