Pokmur;Laki-laki;Perempuan;Laki-Laki + Perempuan
0-4;253641;243305;496946
5-9;237504;225768;463272
10-14;227867;218297;446164
15-19;222720;214613;437333
20-24;214667;211711;426378
25-29;206122;203493;409615
30-34;198047;195069;393116
35-39;185427;175770;361197
40-44;163492;151526;315018
45-49;138070;128671;266741
50-54;113062;106911;219973
55-59;87843;82790;170633
60-64;62190;58485;120675
65-69;41947;41807;83754
70-74;26850;27465;54315
75+;23968;26995;50963
Total;2403417;2312676;4716093
