Kabupaten;Kecamatan;Desa;KODE DESA;Partisipasi Warga Siskamling;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;1;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;NANGA TEMPUNAK;6105022001;1;0,8229;0,7333;0,9333;0,8298;MANDIRI
SINTANG;SEPAUK;BANGUN;6105032026;1;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;1;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;NANGA SEPAUK;6105032001;1;0,7314;0,7000;0,5333;0,6549;BERKEMBANG
SINTANG;SEPAUK;SEPULUT;6105032030;1;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;1;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;1;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;1;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;1;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;1;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TIRTA KARYA;6105052004;1;0,6457;0,4333;0,6667;0,5819;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;1;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;1;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;1;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;RADIN JAYA;6105052026;1;0,6457;0,6667;0,6667;0,6597;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;6105052027;1;0,5943;0,5500;0,6667;0,6037;BERKEMBANG
SINTANG;DEDAI;JANGKANG;6105072024;1;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;PENGKADAN BARU;6105072006;1;0,7543;0,5667;0,6667;0,6625;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;1;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;MEKAR MANDIRI;6105082018;1;0,6914;0,6000;0,8667;0,7194;MAJU
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;1;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;1;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;1;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;1;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;1;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;1;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;1;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;NANGA PAYAK;6105092002;1;0,6514;0,5000;0,6667;0,6060;BERKEMBANG
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;1;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;MAPAN JAYA;6105092019;1;0,6971;0,5167;0,6667;0,6268;BERKEMBANG
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
