No;Kabupaten;Luas Panen (Ha);Produksi   (Ton);Provitas (Ton/Ha)
1;Sambas; 172 ; 716 ;4,17
2;Bengkayang; 99 ; 692 ;7,01
3;Landak; 17 ; 141 ;8,09
4;Mempawah; 66 ; 716 ;10,85
5;Sanggau; 40 ; 590 ;14,59
6;Ketapang; 116 ; 716 ;6,17
7;Sintang; 318 ; 3.548 ;11,17
8;Kapuas Hulu; 40 ; 359 ;9,09
9;Sekadau; 24 ; 186 ;7,79
10;Melawi; 31 ; 287 ;9,38
11;Kayong Utara; 43 ; 623 ;14,34
12;Kubu Raya; 25 ; 390 ;15,56
13;Kota Pontianak; 22 ; 660 ;29,90
14;Kota Singkawang; 21 ; 459 ;21,44
;Jumlah; 1.034 ; 10.082 ;9,75
