Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;TELUKKAPUAS
Profil;Kecamatan;SUNGAI RAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;13742
Profil;Jumlah KK;4026
Profil;Luas Wilayah (km2);11,34
Profil;Kepadatan Penduduk;1,97
Profil;Perpindahan Penduduk;57
Profil;Jumlah Meninggal;23
Profil;Perubahan Data;9808
Profil;Wajib KTP;10113
Agama;Islam;775,0
Agama;Kristen;1652
Agama;Katholik;1522
Agama;Hindu;52
Agama;Budha;2725
Agama;Konghucu;41
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;6898
Jenis Kelamin;Perempuan;6844
Status Perkawinan;Belum Kawin;7077
Status Perkawinan;Kawin;5981
Status Perkawinan;Cerai Hidup;211
Status Perkawinan;Cerai Mati;473
Kelompok Usia;Usia 0-4 thn;967
Kelompok Usia;Usia 5-9 thn;1205
Kelompok Usia;Usia 10-14 thn;121,0
Kelompok Usia;Usia 15-19 thn;1246
Kelompok Usia;Usia 20-24 thn;1158
Kelompok Usia;Usia 25-29 thn;1174
Kelompok Usia;Usia 30-34 thn;1137
Kelompok Usia;Usia 35-39 thn;12,00
Kelompok Usia;Usia 40-44 thn;1089
Kelompok Usia;Usia 45-49 thn;897
Kelompok Usia;Usia 50-54 thn;791
Kelompok Usia;Usia 55-59 thn;612
Kelompok Usia;Usia 60-64 thn;472
Kelompok Usia;Usia 65-69 thn;268
Kelompok Usia;Usia 70-74 thn;179
Kelompok Usia;Usia 75 thn ke atas;180
Pertumbuhan Penduduk;Lahir thn 2018;205
Pertumbuhan Penduduk;Lahir sebelum thn 2018;13218
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;443
Usia Sekolah;Usia sekolah 5 thn;220
Usia Sekolah;Usia sekolah 6-11 thn;1455
Usia Sekolah;Usia sekolah 12-14 thn;740
Usia Sekolah;Usia sekolah 15-17 thn;729
Usia Sekolah;Usia sekolah 18-22 thn;1209
Tingkat Pendidikan;Tidak/belum sekolah;3659
Tingkat Pendidikan;Belum tamat SD;1604
Tingkat Pendidikan;Tamat SD;2153
Tingkat Pendidikan;SLTP;184,0
Tingkat Pendidikan;SLTA;3323
Tingkat Pendidikan;D1 dan D2;111
Tingkat Pendidikan;D3;313
Tingkat Pendidikan;S1;697
Tingkat Pendidikan;S2;41
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;426
Golongan Darah;Golongan Darah B;423
Golongan Darah;Golongan Darah AB;133
Golongan Darah;Golongan Darah O;754
Golongan Darah;Golongan Darah A+;11
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;15
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;11
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;16
Golongan Darah;Golongan Darah O-;12
Golongan Darah;Golongan Darah Tidak Diketahui;11936
Status Pekerjaan;Belum/tidak bekerja;4379
Status Pekerjaan;Aparatur Pejabat Negara;630
Status Pekerjaan;Tenaga Pengajar;94
Status Pekerjaan;Wiraswasta;3547
Status Pekerjaan;Pertanian dan Peternakan;136
Status Pekerjaan;Nelayan;7
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;2079
Status Pekerjaan;Tenaga Kesehatan;47
Status Pekerjaan;Pensiunan;108
Status Pekerjaan;Pekerjaan Lainnya;2711
