TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
18 Juni 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
18 Juni 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
18 Juni 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ; n/a ; n/a ; n/a ; 13.500 ;;;;;;
18 Juni 2020;Beras;Beras Simanis;Kg; n/a ; n/a ; n/a ; n/a ; 12.500 ; 12.500 ;;;;;;
18 Juni 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
18 Juni 2020;Beras;Beras cap Mangga;Kg; n/a ; n/a ; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
18 Juni 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
18 Juni 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ; n/a ; 13.000 ; 12.500 ; 12.600 ;;;;;;
18 Juni 2020;Beras;Beras cap Topman;Kg; n/a ; n/a ; 14.000 ; n/a ; 14.500 ; 14.250 ;;;;;;
18 Juni 2020;Beras;Beras cap Ayam Jantan;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
18 Juni 2020;Beras;Ikan Terbang;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
18 Juni 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ; n/a ; 13.000 ; 13.000 ; 13.075 ;;;;;;
18 Juni 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ; n/a ; n/a ; n/a ; 13.000 ;;;;;;
18 Juni 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ; n/a ; n/a ; 13.300 ;;;;;;
18 Juni 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
18 Juni 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ; n/a ; n/a ; n/a ; 13.300 ;;;;;;
18 Juni 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ; n/a ; 14.000 ; n/a ; 13.533 ;;;;;;
18 Juni 2020;Beras;Beras cap Lobi;Kg; n/a ; n/a ; 12.500 ; n/a ; n/a ; 12.500 ;;;;;;
18 Juni 2020;Beras;Beras cap Doble Coin;Kg; n/a ; n/a ; 12.750 ; n/a ; n/a ; 12.750 ;;;;;;
18 Juni 2020;Beras;Beras cap CV;Kg; n/a ; n/a ; n/a ; 12.500 ; 12.500 ; 12.500 ;;;;;;
18 Juni 2020;Gula pasir;Gula pasir;Kg; 13.000 ; 13.000 ; 14.000 ; 15.000 ; 14.000 ; 13.800 ;;;;;;
18 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
18 Juni 2020;Minyak Goreng;Curah ;ltr; 10.600 ; 11.000 ; 11.000 ; 11.000 ; 11.000 ; 10.920 ;;;;;;
18 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.000 ; 11.000 ; 11.000 ; 12.000 ; 11.700 ;;;;;;
18 Juni 2020;Tepung Terigu;Cakra Kembar;Kg; 8.500 ; 8.000 ; 8.500 ; 8.500 ; 9.000 ; 8.500 ;;;;;;
18 Juni 2020;Tepung Terigu;Segitiga Biru;Kg; 8.500 ; 8.000 ; 8.500 ; 8.000 ; 8.500 ; 8.300 ;;;;;;
18 Juni 2020;Tepung Terigu;Kunci;Kg; 7.500 ; 7.000 ; 7.500 ; 7.500 ; 8.000 ; 7.500 ;;;;;;
18 Juni 2020;Daging;Sapi lokal paha belakang;Kg; 130.000 ; 125.000 ; 135.000 ; 130.000 ; 130.000 ; 130.000 ;;;;;;
18 Juni 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
18 Juni 2020;Daging;Ayam Broiler;Kg; 35.000 ; 35.000 ; 37.000 ; 36.000 ; 35.000 ; 35.600 ;;;;;;
18 Juni 2020;Daging;Ayam Kampung;Kg; 55.000 ; 50.000 ; 60.000 ; 55.000 ; 55.000 ; 55.000 ;;;;;;
18 Juni 2020;Telur;Ayam Broiler;Kg; 26.000 ; 25.600 ; 27.200 ; 28.800 ; 27.200 ; 26.960 ;;;;;;
18 Juni 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
18 Juni 2020;Cabe Merah;Keriting;Kg; 25.000 ; 30.000 ; 40.000 ; 60.000 ; 45.000 ; 40.000 ;;;;;;
18 Juni 2020;Cabe Merah;Biasa;Kg; 30.000 ; 30.000 ; 40.000 ; 50.000 ; 35.000 ; 37.000 ;;;;;;
