﻿_id,BULAN,Kelas I,Kelas II,Kelas III,Total Hari Perawatan
1,JANUARI,76.0,97.0,654.0,827.0
2,FEBRUARI,118.0,69.0,908.0,1095.0
3,MARET,46.0,65.0,1110.0,1221.0
4,APRIL,55.0,20.0,956.0,1031.0
5,MEI,53.0,73.0,878.0,1004.0
6,JUNI,140.0,41.0,512.0,693.0
7,JULI,46.0,17.0,213.0,276.0
8,AGUSTUS,50.0,2.0,204.0,256.0
9,SEPTEMBER,14.0,15.0,178.0,207.0
10,OKTOBER,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A
13,TOTAL,598.0,399.0,5613.0,6610.0
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
23,"","","","",""
24,"","","","",""
