TANGGAL;NAMA KOMODITI;MERK JENIS;Harga Kemarin;Harga Hari ini;Perubahan (Rp);Perubahan (%);Keterangan;;
20 April 2020;Beras;Beras Bulog (OP);;9.450;9.450;;;;
20 April 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780;;;;
20 April 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500;;;;
20 April 2020;Beras;Beras Simanis;Kg;12.500;12.500;;;;
20 April 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000;;;;
20 April 2020;Beras;Beras cap Mangga;Kg;13.000;13.000;;;;
20 April 2020;Beras;Beras cap Mercy;Kg;13.000;13.000;;;;
20 April 2020;Beras;Beras cap Nanas;Kg;12.600;12.600;;;;
20 April 2020;Beras;Beras cap Topman;Kg;14.250;14.250;;;;
20 April 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000;;;;
20 April 2020;Beras;Ikan Terbang;Kg;13.000;13.000;;;;
20 April 2020;Beras;Beras cap Duku;Kg;13.075;13.075;;;;
20 April 2020;Beras;Beras cap Bunga;Kg;13.000;13.000;;;;
20 April 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300;;;;
20 April 2020;Beras;Padi;Kg;13.000;13.000;;;;
20 April 2020;Beras;cap Singa;Kg;13.300;13.300;;;;
20 April 2020;Beras;Beras cap Diamond;Kg;13.533;13.533;;;;
20 April 2020;Beras;Beras cap Lobi;Kg;12.500;12.500;;;;
20 April 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750;;;;
20 April 2020;Beras;Beras cap CV;Kg;12.500;12.500;;;;
20 April 2020;Gula pasir;Gula pasir;Kg;19.500;18.900; (600,00); (3,08);;
20 April 2020;Minyak Goreng;Kemasan Botol Bimoli;Kg;14.700;14.700;;;;
20 April 2020;Minyak Goreng;Curah ;Kg;10.920;10.920;;;;
20 April 2020;Minyak Goreng;Curah Kemasan Sederhana;Kg;11.700;11.700;;;;
20 April 2020;Tepung Terigu;Cakra Kembar;;8.300;8.300;;;;
20 April 2020;Tepung Terigu;Segitiga Biru;1 ltr/btl;8.100;8.100;;;;
20 April 2020;Tepung Terigu;Kunci;ltr;7.300;7.300;;;;
20 April 2020;Daging;Sapi lokal paha belakang;;128.000;128.000;;;;
20 April 2020;Daging;Sapi tetelan;Kg;88.000;88.000;;;;
20 April 2020;Daging;Ayam Broiler;Kg;23.000;21.600; (1.400,00); (6,09);;
20 April 2020;Daging;Ayam Kampung;Kg;54.000;54.000;;;;
20 April 2020;Telur;Ayam Broiler;Kg;23.900;21.600; (2.300,00); (9,62);;
20 April 2020;Telur;Ayam Kampung;Kg;50.000;50.000;;;;
20 April 2020;Cabe Merah;Keriting;;44.200;44.600; 400,00 ; 0,90 ;;
20 April 2020;Cabe Merah;Biasa;;31.400;33.800; 2.400,00 ; 7,64 ;;
20 April 2020;Cabe rawit;Rawit Hijau;Kg;50.000;48.250; (1.750,00); (3,50);;
20 April 2020;Cabe rawit;Rawit Merah;;72.000;69.000; (3.000,00); (4,17);;
20 April 2020;Bawang Merah;Bawang Merah;Kg;46.600;48.800; 2.200,00 ; 4,72 ;;
20 April 2020;Bawang Putih;Bawang Putih (Honan);Kg;35.800;34.800; (1.000,00); (2,79);;
20 April 2020;Susu kental manis;Merk Bendera;Kg;10.000;10.000;;;;
20 April 2020;Susu kental manis;Merk Indomilk;Kg;10.000;10.000;;;;
20 April 2020;Susu bubuk;Merek Indomilk 400 gr;Kg;37.840;37.840;;;;
20 April 2020;Susu bubuk;Merek Dancow 400 gr;;42.000;42.000;;;;
20 April 2020;Garam beryodium;Bata (250g);klg;;;;;;
20 April 2020;Garam beryodium;Halus;;9.400;9.400;;;;
20 April 2020;Kacang Kedelai;Eks. Impor;ktk;8.200;8.200;;;;
20 April 2020;Kacang Kedelai;Lokal;;;;;;;
20 April 2020;Kacang Tanah;Kacang Tanah;Buah;26.900;26.900;;;;
20 April 2020;Kacang Hijau;Kacang Hijau;kg;24.800;24.600; (200,00); (0,81);;
20 April 2020;Mie Instan;Indomie Kari Ayam;Kg;1.960;1.960;;;;
20 April 2020;Mie Instan;Indomie Kaldu Ayam;Kg;1.870;1.870;;;;
20 April 2020;Ikan Asin Teri;Ikan Asin Teri;Kg;81.000;81.000;;;;
20 April 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg;47.000;47.000;;;;
