Kabupaten;Kecamatan;Desa;KODE DESA;Pencemaran Air, Tanah dan Udara;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;BANING KOTA;6105012007;3;0,9371;0,9333;0,8000;0,8902;MANDIRI
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;0;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;2;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;3;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;3;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;BENUA BARU;6105022010;2;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;KENYABUR BARU;6105022009;3;0,8800;0,7833;0,8000;0,8211;MANDIRI
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;3;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;2;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;NANGA LIBAU;6105032013;3;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;3;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;LENGKENAT;6105032005;2;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;NANGA SEPAUK;6105032001;3;0,7314;0,7000;0,5333;0,6549;BERKEMBANG
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;2;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;PAOH BENUA;6105032021;3;0,7886;0,7000;0,4000;0,6295;BERKEMBANG
SINTANG;SEPAUK;SUNGAI RAYA;6105032024;3;0,7486;0,6000;0,4667;0,6051;BERKEMBANG
SINTANG;SEPAUK;TAWANG SARI;6105032019;2;0,9029;0,8167;0,7333;0,8176;MANDIRI
SINTANG;SEPAUK;BERNAYAU;6105032014;2;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA MERKAK;6105042006;2;0,8000;0,5000;0,7333;0,6778;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;3;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;6105042019;3;0,6343;0,5667;0,5333;0,5781;TERTINGGAL
SINTANG;KETUNGAU TENGAH;WANA BHAKTI;6105052010;2;0,7886;0,6000;0,7333;0,7073;MAJU
SINTANG;KETUNGAU TENGAH;WIRAYUDA;6105052001;3;0,8514;0,7000;0,7333;0,7616;MAJU
SINTANG;KETUNGAU HULU;NANGA BUGAU;6105062011;3;0,7600;0,5500;0,6667;0,6589;BERKEMBANG
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;3;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;EMPURA;6105062002;2;0,8286;0,5333;0,7333;0,6984;BERKEMBANG
SINTANG;KETUNGAU HULU;SUAK MEDANG;6105062006;2;0,7314;0,5000;0,7333;0,6549;BERKEMBANG
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;3;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;3;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;IDAI;6105062025;2;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI PISAU;6105062018;3;0,8286;0,4333;0,8000;0,6873;BERKEMBANG
SINTANG;DEDAI;MANYAM;6105072031;3;0,7371;0,6833;0,5333;0,6513;BERKEMBANG
SINTANG;KAYAN HILIR;MENGKIRAI;6105082031;3;0,7257;0,3333;0,4667;0,5086;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;3;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG PUTAR;6105082035;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SINTANG;SERAWAI;MUARA KOTA;6105142027;3;0,7771;0,7000;0,6667;0,7146;MAJU
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;3;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;2;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;3;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;3;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;3;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;6105202025;2;0,7543;0,7667;0,4000;0,6403;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;KUNYAI;6105202026;3;0,8514;0,7333;0,4667;0,6838;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;2;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
