GOL.;S2 / Laki-laki;S2 / PerempuanP;S1 / Laki-laki;S1 / Perempuan;D. IV / Laki-laki;D.IV / Perempuan;D.III / Laki-laki;D.III / Perempuan;D.II / Laki-laki;D.II / Perempuan;D.I / Laki-laki;D.I / Perempuan;SLTA / Laki-laki;SLTA / Perempuan;SLTP / Laki-laki;SLTP / Perempuan;Jumlah Laki-laki;Jumlah Perempuan
IV/e;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IV/d;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IV/c;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
IV/b;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
IV/a;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
III/d;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;2;3
III/c;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;2;4
III/b;0;1;1;1;0;0;1;0;0;0;1;0;4;3;0;0;7;5
III/a;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;3
II/d;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
II/c;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
II/b;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1
II/a;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Jumlah;0;9;5;8;0;0;2;3;0;0;1;0;5;6;0;1;13;27
