KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;787;346;441;5;0;0;0;5;0;91;28;22;28;26;15;6;9;74;22;4;9;39;31;43;2
KOTA SINGKAWANG;367;19;348;0;0;0;0;0;0;24;12;11;7;3;3;1;2;10;2;0;6;2;9;11;0
MEMPAWAH;278;30;248;0;0;0;0;0;0;16;5;4;11;0;1;1;0;5;0;0;5;0;3;10;0
KUBU RAYA;185;0;185;0;0;0;0;0;0;42;13;10;9;14;9;3;6;11;4;0;2;5;13;17;1
KAYONG UTARA;163;26;137;0;0;0;0;0;0;5;1;1;0;2;2;0;2;2;0;0;0;2;1;2;0
KETAPANG;1596;1056;540;0;0;0;0;0;0;14;5;2;3;5;4;3;1;12;1;0;1;10;3;8;1
MELAWI;208;30;178;0;0;0;0;0;0;3;0;0;2;0;1;0;1;0;0;0;0;0;1;2;0
SANGGAU;755;663;92;0;0;0;0;0;0;8;2;2;5;1;0;0;0;2;1;0;0;1;1;4;0
SEKADAU;460;169;291;0;0;0;0;0;0;3;0;0;1;2;0;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;906;568;338;0;0;0;0;0;0;13;2;0;6;1;6;2;4;2;0;0;1;1;0;12;0
SAMBAS;3436;1578;1858;0;0;0;0;0;0;30;5;5;17;4;4;0;4;3;1;0;2;0;2;26;0
KAPUAS HULU;516;201;315;0;0;0;0;0;0;5;2;2;3;0;0;0;0;1;0;0;1;0;1;1;0
SINTANG;755;23;732;0;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;5;1;0;0
LANDAK;1480;0;1480;1;0;0;0;1;0;6;1;1;2;3;0;0;0;5;1;0;0;4;3;3;0
LUAR WILAYAH;0;0;0;0;0;0;0;0;0;11;3;3;5;3;0;0;0;0;0;0;0;0;1;3;0
GRAND TOTAL KALBAR;11892;4709;7183;6;0;0;0;6;0;272;79;63;99;65;45;16;29;132;32;4;27;69;71;143;4
