Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SEBATUAN
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3702
Profil,Jumlah KK,1020
Profil,Luas Wilayah (km2),"14,36"
Profil,Kepadatan Penduduk,"257,81"
Profil,Perpindahan Penduduk,22
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,2686
Profil,Wajib KTP,2643
Agama,Islam,2387
Agama,Kristen,83
Agama,Katholik,30
Agama,Hindu,2
Agama,Budha,1135
Agama,Konghucu,64
Agama,Kepercayaan terhadap Tuhan YME,1
Jenis Kelamin,Laki-Laki,189
Jenis Kelamin,Perempuan,1812
Status Perkawinan,Belum Kawin,1967
Status Perkawinan,Kawin,1538
Status Perkawinan,Cerai Hidup,51
Status Perkawinan,Cerai Mati,146
Kelompok Usia,Usia 0-4 thn,234
Kelompok Usia,Usia 5-9 thn,332
Kelompok Usia,Usia 10-14 thn,348
Kelompok Usia,Usia 15-19 thn,368
Kelompok Usia,Usia 20-24 thn,308
Kelompok Usia,Usia 25-29 thn,256
Kelompok Usia,Usia 30-34 thn,303
Kelompok Usia,Usia 35-39 thn,309
Kelompok Usia,Usia 40-44 thn,311
Kelompok Usia,Usia 45-49 thn,215
Kelompok Usia,Usia 50-54 thn,190
Kelompok Usia,Usia 55-59 thn,144
Kelompok Usia,Usia 60-64 thn,115
Kelompok Usia,Usia 65-69 thn,107
Kelompok Usia,Usia 70-74 thn,66
Kelompok Usia,Usia 75 thn ke atas,96
Pertumbuhan Penduduk,Lahir thn 2018,59
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3555
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,114
Usia Sekolah,Usia sekolah 5 thn,64
Usia Sekolah,Usia sekolah 6-11 thn,426
Usia Sekolah,Usia sekolah 12-14 thn,190
Usia Sekolah,Usia sekolah 15-17 thn,223
Usia Sekolah,Usia sekolah 18-22 thn,347
Tingkat Pendidikan,Tidak/belum sekolah,829
Tingkat Pendidikan,Belum tamat SD,408
Tingkat Pendidikan,Tamat SD,1472
Tingkat Pendidikan,SLTP,567
Tingkat Pendidikan,SLTA,374
Tingkat Pendidikan,D1 dan D2,9
Tingkat Pendidikan,S1,31
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,3696
Status Pekerjaan,Belum/tidak bekerja,861
Status Pekerjaan,Aparatur Pejabat Negara,24
Status Pekerjaan,Tenaga Pengajar,8
Status Pekerjaan,Wiraswasta,855
Status Pekerjaan,Pertanian dan Peternakan,267
Status Pekerjaan,Nelayan,226
Status Pekerjaan,Agama dan Kepercayaan,3
Status Pekerjaan,Pelajar dan Mahasiswa,688
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,769
